Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Single Speed,1,110386,Ethan,Ley,Revolution Cycles Club,,435252,301.50854105647,286.21593108235,
Category 1/2/3 Single Speed,2,123235,Jared,Verbeke,xXx Racing,,476576,331.20501997471,298.28377394601,
Category 1/2/3 Single Speed,3,16012,Mark,Harms,Neff Cycle Service,,180869,321.33954257667,310.35161680967,
Category 1/2/3 Single Speed,4,22140,Chris,Hill,BELGIANWERKX,,186263,328.18768192071,322.41945967334,
Category 1/2/3 Single Speed,5,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,419.72579659399,334.487302537,
Category 1/2/3 Single Speed,6,118398,Thomas,Normington,,,47537,436.67554836664,346.55514540066,
Category 1/2/3 Single Speed,7,158436,Ryan,Lipski,,,176164,359.10043148842,358.62298826432,
Category 1/2/3 Single Speed,8,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,378.27631065945,370.69083112798,
Category 1/2/3 Single Speed,9,8787,Aaron,Smith,,,455065,334.487302537,382.75867399164,
Category 4/5 Single Speed,1,173382,Jakub,Truksa,,,INTL-CZE,313.37431582263,313.37431582263,
Category 4/5 Single Speed,2,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,386.24750285038,390.82727487073,
Category 4/5 Single Speed,3,198426,Nathan,Danford,,,ONE DAY,563.94891431524,402.583329845,
Category 4/5 Single Speed,4,179049,Mark,Rickert,,,568972,426.64689688213,414.33938481926,
Category 4/5 Single Speed,5,142757,Dan,Chiaravalli,INTENT,,493505,402.03187275639,426.09543979353,
Category 4/5 Single Speed,6,94824,David,Hall,,,581401,607.26048644064,437.85149476779,
Category 4/5 Single Speed,DNF,200577,Christiam,Loera,,,one day,540,461.36360471632,
Fat Bike,1,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,324.7554641865,324.7554641865,
Fat Bike,2,18258,Carlos,Haeckel,,,227622,600,441.78512268526,
Fat Bike,3,110513,Brad,Gilders,Hollander Benelux Racing,,424987,442.59693821864,468.15426890438,
Fat Bike,4,32402,Lindsey,Kriete,Hollander Benelux Racing p/b Badger Allo,,302860,423.5770963677,494.5234151235,
Fat Bike,5,200672,Dwight,Maynor,,,ONE DAY,600,520.89256134263,
Fat Bike,6,200570,Keith,Bennett,,,one day,600,547.26170756175,
Fat Bike,7,200673,Zhiwei,Yang,,,INT,600,573.63085378088,
Fat Bike,8,200674,Dave,Heber,,,ONE DAY,600,600,
Fat Bike,9,35186,John,Grosz,,,350930,614.42915879972,626.36914621912,
Fat Bike,10,125774,Anna,Zolecki,BELGIANWERKX,,459969,600,652.73829243825,
Fat Bike,11,158436,Ryan,Lipski,,,176164,359.10043148842,679.10743865737,
Fat Bike,12,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,385.64797817285,705.4765848765,
Fat Bike,13,43245,Jessica,Smith,,,ONE DAY,600,731.84573109562,
Fat Bike,14,200675,Adam,Zaspel,,,ONE DAY,600,758.21487731474,
Men  Junior 15-18,1,108969,Aiden,Rangel,,,443197,,,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,571.48441836287,565.16502397586,
Men  Junior 9-14,2,186332,Henry,Flentye,The Pony Shop,,587921,577.11478505721,571.41502397586,
Men  Junior 9-14,3,172637,Samuel,Truesdale,The Pony Shop,,564401,735.28420983278,577.66502397586,
Men  Junior 9-14,4,198458,Charlie,Rychlik,,,615503,559.14613712534,583.91502397586,
Men  Junior 9-14,5,198245,Luke,Wagliardo,The Pony Shop,,622684,554.0553236765,590.16502397586,
Men  Junior 9-14,6,200575,Sullivan,Bennett,,,new,600,596.41502397586,
Men  Junior 9-14,7,198410,Liam,Chentnik,,,619919,669.64072274554,602.66502397586,
Men  Junior 9-14,8,198239,William,Flentye,The Pony Shop,,615391,570.39103253863,608.91502397586,
Men Category 1/2/3 Elite,1,91953,Michael,Lambert,,,484971,252.96710220327,252.96710220327,
Men Category 1/2/3 Elite,2,64998,Calhan,Norman,Team Extreme,,361008,312.77029905111,293.12681183081,
Men Category 1/2/3 Elite,3,186046,Gabriel,Acab,Velocause Centraal Cycling,,230002,350.80524832558,311.29082878763,
Men Category 1/2/3 Elite,4,176034,Paul,Johannes,ASU Junior Development,,558712,342.09493129366,329.45484574445,
Men Category 1/2/3 Elite,5,167690,Chad,Cannon,Gryphon Velo Racing,,515501,334.44066832961,347.61886270127,
Men Category 1/2/3 Elite,6,80599,Nick,Dahl,MoMo Riders' Club,,413853,324.46902315929,365.78287965809,
Men Category 1/2/3 Masters 35+,1,142849,Todd,Wendell,Gotham Greens p-b Verge Sport,,82335,250.25976335553,250.25976335553,
Men Category 1/2/3 Masters 35+,2,18258,Carlos,Haeckel,,,227622,300,295.14774764484,
Men Category 1/2/3 Masters 35+,3,30328,Ben,Schreiber,Linear Sport / Trek,,280198,313.20494477521,312.12562782653,
Men Category 1/2/3 Masters 35+,4,142755,Carl,Norris,Spidermonkey Cycling,,516362,383.96595391848,329.10350800823,
Men Category 1/2/3 Masters 35+,5,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,368.57105803589,346.08138818992,
Men Category 1/2/3 Masters 35+,6,186092,Jason,Patch,The Pony Shop,,295207,363.05926837162,363.05926837162,
Men Category 1/2/3 Masters 35+,7,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,378.5674638648,380.03714855331,
Men Category 1/2/3 Masters 35+,8,16012,Mark,Harms,Neff Cycle Service,,180869,321.33954257667,397.01502873501,
Men Category 1/2/3 Masters 35+,9,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,385.64797817285,413.9929089167,
Men Category 1/2/3 Masters 35+,10,158436,Ryan,Lipski,,,176164,359.10043148842,430.9707890984,
Men Category 1/2/3 Masters 35+,11,2654,Bill,Street,KUHL Cycling Team,,219245,422.47532336415,447.94866928009,
Men Category 1/2/3 Masters 50+,1,125771,Lance,Johnson,Velocause Centraal Cycling,,388349,284.26389273437,269.52700952594,
Men Category 1/2/3 Masters 50+,2,85588,Greg,Jones,Hampshire Cycle Club,,295007,484.7086696105,282.06487598208,
Men Category 1/2/3 Masters 50+,3,20589,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,293.73389603066,294.60274243822,
Men Category 1/2/3 Masters 50+,4,94341,Arlen,Spicer,BELGIANWERKX,,54061,299.8511295076,307.14060889437,
Men Category 1/2/3 Masters 50+,5,124431,Brent,Rohrs,Diablo Cycling,,245002,357.68677278857,319.67847535051,
Men Category 1/2/3 Masters 50+,6,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,375.33033644841,332.21634180665,
Men Category 1/2/3 Masters 50+,7,18215,John,Lirette,,,259146,322.50834337344,344.7542082628,
Men Category 1/2/3 Masters 50+,8,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,312.15269927266,357.29207471894,
Men Category 1/2/3 Masters 50+,9,43828,Rich,Kisseloff,PSIMET Racing,,97352,398.09046098509,369.82994117509,
Men Category 1/2/3 Masters 50+,10,72060,Pj,Braun,Fiets Club Flahute,,365893,423.15472206611,382.36780763123,
Men Category 1/2/3 Masters 50+,11,16121,Michael,Froh,The Meteor,,172255,400,394.90567408737,
Men Category 1/2/3 Masters 50+,12,103645,Dave,Towner,Cycling Republic Racing Team,,440284,407.44354054352,407.44354054352,
Men Category 1/2/3 Masters 50+,13,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,318.9715140642,419.98140699966,
Men Category 1/2/3 Masters 50+,14,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,405.92403593253,432.5192734558,
Men Category 1/2/3 Masters 50+,15,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,424.08063945344,445.05713991195,
Men Category 1/2/3 Masters 50+,16,176005,Jeffrey,Hansen,,,282042,445.81643952136,457.59500636809,
Men Category 1/2/3 Masters 50+,17,15978,Paul,Warloski,,,97808,463.30277144884,470.13287282423,
Men Category 1/2/3 Masters 50+,18,16102,Richard,Prodans,,,28754,486.16058481358,482.67073928038,
Men Category 1/2/3 Masters 50+,19,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,493.07923807974,495.20860573652,
Men Category 1/2/3 Masters 50+,20,124198,Robert,Schueler,Hampshire Cycle Club,,45910,505.70909784529,507.74647219267,
Men Category 1/2/3 Masters 50+,21,15982,Jeff,Sympson,,,101514,408.26344407505,520.28433864881,
Men Category 1/2/3 Masters 50+,22,20372,Walter,Stoops,,,34295,622.62762446027,532.82220510495,
Men Category 1/2/3 Masters 50+,23,9315,John,Lutz,Team Wisconsin,,404039,453.62879890773,545.3600715611,
Men Category 1/2/3 Masters 50+,DNF,12005,John,Ericsson,,,148458,417.2883348651,570.43580447338,
Men Category 3/4 Elite,1,118792,Brian,Bierman,,,486619,341.54169597933,297.34378490873,
Men Category 3/4 Elite,2,143921,Will,Knowles,ASU Junior Development,,433310,401.57022364242,302.4765956633,
Men Category 3/4 Elite,3,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,324.7554641865,307.60940641786,
Men Category 3/4 Elite,4,65014,Matthew,Kosloske,,,309896,369.7329505603,312.74221717242,
Men Category 3/4 Elite,5,94821,Scott,Hoyer,Neff Cycle Service,,60344,338.17400607943,317.87502792699,
Men Category 3/4 Elite,6,198417,Nathan,Johnson,,,620423,394.43633765977,323.00783868155,
Men Category 3/4 Elite,7,160147,Owen,Reich,,,406097,377.33127650643,328.14064943611,
Men Category 3/4 Elite,8,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,378.5674638648,333.27346019068,
Men Category 3/4 Elite,9,143920,Colin,Knowles,ASU Junior Development,,433309,369.8691992795,338.40627094524,
Men Category 3/4 Elite,10,145892,Andy,Rossetto,,,366448,377.46575708169,343.5390816998,
Men Category 3/4 Elite,11,70975,Chan,Barden,Fiets Club Flahute,,344212,381.7865576391,348.67189245437,
Men Category 3/4 Elite,12,86175,Nathan,Abel,,,329424,383.63964965436,353.80470320893,
Men Category 3/4 Elite,13,87818,Erik,Crook,Hollander Benelux Racing,,492449,414.25954413192,358.93751396349,
Men Category 3/4 Elite,14,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,378.27631065945,364.07032471806,
Men Category 3/4 Elite,15,186637,Rj,Bast,,,588306,474.93046262624,369.20313547262,
Men Category 3/4 Elite,16,172809,Daniel,Feuling,Adapt Cycling,,480010,390.74713046797,374.33594622718,
Men Category 3/4 Elite,17,20228,John,Firak,,,103713,400,379.46875698175,
Men Category 3/4 Elite,18,125910,John,Pontarelli,GSECC - Garner Semi Elite Cross Crew,,264878,465.89740714624,384.60156773631,
Men Category 3/4 Elite,19,12005,John,Ericsson,,,148458,417.2883348651,389.73437849087,
Men Category 3/4 Elite,20,23033,Evan,Goldberg,,,375090,400,394.86718924544,
Men Category 3/4 Elite,21,200562,Adam,Ostrowski,LAPT CC,,625294,400,400,
Men Category 3/4 Elite,22,198224,Erik,Van leer,,,617856,323.83919285211,405.13281075456,
Men Category 3/4 Elite,23,8787,Aaron,Smith,,,455065,334.487302537,410.26562150913,
Men Category 3/4 Elite,24,158032,David,Decker,,,541132,386.30279918749,415.39843226369,
Men Category 3/4 Elite,25,19126,Peter,Cherchian,Neff Cycle Service,,135570,386.58026339837,420.53124301825,
Men Category 3/4 Elite,26,99104,Luyang,Gao,Adapt Cycling,,403599,437.35938644991,425.66405377282,
Men Category 3/4 Elite,27,125755,Gregory,Carver,,,488017,406.59504546642,430.79686452738,
Men Category 3/4 Elite,28,114260,Michael,Hulburt,Half Acre Cycling,,430326,426.99235013368,435.92967528194,
Men Category 3/4 Elite,29,158436,Ryan,Lipski,,,176164,359.10043148842,441.06248603651,
Men Category 3/4 Elite,30,137247,Tracy,Johnson,,,497886,437.50391963185,446.19529679107,
Men Category 3/4 Elite,31,125894,Thomas,Martin,Half Acre Cycling,,284965,480.22853513658,451.32810754563,
Men Category 3/4 Elite,32,170200,Trevor,Akers,,,548389,517.35908524026,456.4609183002,
Men Category 3/4 Elite,33,132209,Dan,Charleston,,,488371,405.09157521116,461.59372905476,
Men Category 3/4 Elite,34,172080,Mark,Lepich,Broken Spoke Racing,,547972,456.72473021594,466.72653980932,
Men Category 3/4 Elite,35,124189,Adam,Koenig,Diablo Cycling,,438160,439.96455573782,471.85935056389,
Men Category 3/4 Elite,36,87813,Parker,Mccoll,Team Wisconsin,,350022,414.31566812793,476.99216131845,
Men Category 3/4 Elite,37,143300,Kevin,Klein,xXx Racing - Athletico,,538179,519.70745246207,482.12497207301,
Men Category 3/4 Elite,38,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,451.82643091578,487.25778282758,
Men Category 3/4 Elite,39,160149,Mark,Wilson,,,530074,500.57857227175,492.39059358214,
Men Category 3/4 Elite,40,142748,Paul,Struebing,Spidermonkey Cycling,,183834,407.59637253752,497.5234043367,
Men Category 3/4 Elite,DNF,158438,Robert,Scianni,BELGIANWERKX,,526174,556.65482831658,507.78902584583,
Men Category 3/4 Elite,DNF,110513,Brad,Gilders,Hollander Benelux Racing,,424987,442.59693821864,507.78902584583,
Men Category 3/4 Elite,DNF,80597,Philip,Couturier,BELGIANWERKX,,370173,400,507.78902584583,
Men Category 4/5 Elite,1,173382,Jakub,Truksa,,,INTL-CZE,313.37431582263,313.37431582263,
Men Category 4/5 Elite,2,186676,Samuel,Cherchian,,,570923,458.58997681169,370.28345954056,
Men Category 4/5 Elite,3,185141,Kevin,Niles,,,532131,382.84718647653,376.47949348307,
Men Category 4/5 Elite,4,189604,Caleb,Kleinhans,Tread Head Cycling,,589576,443.57727999902,382.67552742557,
Men Category 4/5 Elite,5,198404,Matt,Heppe,Ben's Cycle / MBC,,624715,468.69039624636,388.87156136808,
Men Category 4/5 Elite,6,198419,Dustin,Leclaire,MoMo Riders' Club,,534325,436.07463959259,395.06759531059,
Men Category 4/5 Elite,7,162005,Elias,Macias,Hollander Benelux Racing,,512183,439.36329107194,401.2636292531,
Men Category 4/5 Elite,8,184878,Matthew,Harrison,,,587678,496.018528122,407.45966319561,
Men Category 4/5 Elite,9,179049,Mark,Rickert,,,568972,426.64689688213,413.65569713811,
Men Category 4/5 Elite,10,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,439.84084526303,419.85173108062,
Men Category 4/5 Elite,11,199809,Russell,Carpenter,,,624909,480.34160942373,426.04776502313,
Men Category 4/5 Elite,12,170200,Trevor,Akers,,,548389,517.35908524026,432.24379896564,
Men Category 4/5 Elite,13,185143,Greg,Niles,,,533772,437.82352884425,438.43983290814,
Men Category 4/5 Elite,14,170913,John,Davis,,,565350,506.31986636992,444.63586685065,
Men Category 4/5 Elite,15,139961,Ryan,Satterlee,,,476282,530.36414716929,450.83190079316,
Men Category 4/5 Elite,16,99104,Luyang,Gao,Adapt Cycling,,403599,437.35938644991,457.02793473567,
Men Category 4/5 Elite,17,200563,Timon,Kramer,,,ONE DAY,540,463.22396867818,
Men Category 4/5 Elite,18,99122,Derek,Moran,Gryphon Velo Racing,,389934,479.80927147332,469.42000262068,
Men Category 4/5 Elite,19,198426,Nathan,Danford,,,ONE DAY,563.94891431524,475.61603656319,
Men Category 4/5 Elite,20,124150,Patrick,Kolker,Spin Development Race Team,,485941,507.05748652449,481.8120705057,
Men Category 4/5 Elite,21,124189,Adam,Koenig,Diablo Cycling,,438160,439.96455573782,488.00810444821,
Men Category 4/5 Elite,22,115929,Nicholas,Doney,,,one day,540,494.20413839072,
Men Category 4/5 Elite,23,186050,Brett,Neylan,,,585419,493.29085028064,500.40017233322,
Men Category 4/5 Elite,24,125936,Peter,Foradas,,,396903,473.72361038184,506.59620627573,
Men Category 4/5 Elite,25,200564,Camden,Ellingsen,,,ONE DAY,540,512.79224021824,
Men Category 4/5 Elite,26,199815,Eric,Shaw,,,618288,597.99350105953,518.98827416075,
Men Category 4/5 Elite,27,198454,Collin,Buth,,,624313,531.38034204576,525.18430810325,
Men Category 4/5 Elite,28,50009,Cameron,Miller,,,ONE DAY,540,531.38034204576,
Men Category 4/5 Elite,29,143300,Kevin,Klein,xXx Racing - Athletico,,538179,519.70745246207,537.57637598827,
Men Category 4/5 Elite,30,115671,Wayne,Sletten,xXx Racing,,432401,544.67887335919,543.77240993078,
Men Category 4/5 Elite,31,91855,Scott,Willms,,,418428,482.96297699233,549.96844387329,
Men Category 4/5 Elite,32,200565,Nathan,Voge,,,ONE DAY,540,556.16447781579,
Men Category 4/5 Elite,33,54727,Doug,Herrick,,,434714,489.26956907856,562.3605117583,
Men Category 4/5 Elite,34,65036,Kurt,Greenslit,Colavita Racing,,375465,486.23622304231,568.55654570081,
Men Category 4/5 Elite,35,203307,Christopher,Smith,,,309395,516.64390640972,574.75257964332,
Men Category 4/5 Elite,36,38860,Donald,Heckel,,,115202,591.24105622373,580.94861358583,
Men Category 4/5 Elite,37,200566,Jeff,Panosian,,,ONE DAY,540,587.14464752833,
Men Category 4/5 Elite,38,200567,Forrest,Morrissey,,,One day,540,593.34068147084,
Men Category 4/5 Elite,39,200568,Frank,Giuffre,,,ONE DAY,540,599.53671541335,
Men Category 4/5 Elite,40,200569,Nick,Waupoose,,,ONE DAY,540,605.73274935586,
Men Category 4/5 Elite,41,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,524.88355684868,611.92878329836,
Men Category 4/5 Elite,42,158086,Tom,Delano,Mox Multisport,,541612,584.74341785917,618.12481724087,
Men Category 4/5 Elite,43,200570,Keith,Bennett,,,one day,540,624.32085118338,
Men Category 4/5 Elite,44,71320,Christopher,Mcardle,BELGIANWERKX,,356852,614.70765821285,630.51688512589,
Men Category 4/5 Elite,45,144139,Eddie,Krillenberger,Apex Cycling Team,,411954,555.86094053721,636.7129190684,
Men Category 4/5 Elite,46,48867,John,Senkerik,,,288510,548.38539526201,642.9089530109,
Men Category 4/5 Elite,47,115672,Andrew,Rychlik,,,461236,660.4299126263,649.10498695341,
Men Category 4/5 Elite,48,188123,Chris,Clouthier,,,ONE DAY,663.39513025528,655.30102089592,
Men Category 4/5 Elite,49,10913,Dan,Smith,,,one day,540,661.49705483843,
Men Category 4/5 Elite,50,200571,Alex,Panosian,,,ONE DAY,540,667.69308878093,
Men Category 4/5 Elite,51,200572,Will,Baach,,,ONE DAY,540,673.88912272344,
Men Category 4/5 Elite,52,198230,John,Ratz,,,526169,557.73234996192,680.08515666595,
Men Category 4/5 Elite,53,200573,Christopher,Holloway,,,ONE DAY,540,686.28119060846,
Men Category 4/5 Elite,54,32279,Thomas,Silbernagel,Team Extreme,,218705,660.93898582998,692.47722455097,
Men Category 4/5 Elite,55,200574,Joey,Avila,,,ONE DAY,540,698.67325849347,
Men Category 4/5 Masters 35+,1,198404,Matt,Heppe,Ben's Cycle / MBC,,624715,468.69039624636,366.12376841474,
Men Category 4/5 Masters 35+,2,186034,Matthew,Vander kooy,,,579545,371.17693930861,381.27035136523,
Men Category 4/5 Masters 35+,4,162005,Elias,Macias,Hollander Benelux Racing,,512183,439.36329107194,396.41693431571,
Men Category 4/5 Masters 35+,5,162006,David,Salzman,,,543449,415.01471566524,411.5635172662,
Men Category 4/5 Masters 35+,6,185143,Greg,Niles,,,533772,437.82352884425,426.71010021669,
Men Category 4/5 Masters 35+,7,126406,Jeffrey,Lex,BELGIANWERKX,,192305,478.34449853491,441.85668316718,
Men Category 4/5 Masters 35+,8,199068,Andy,Kroll,,,606817,495.17540507229,457.00326611767,
Men Category 4/5 Masters 35+,9,142757,Dan,Chiaravalli,INTENT,,493505,402.03187275639,472.14984906816,
Men Category 4/5 Masters 35+,10,99122,Derek,Moran,Gryphon Velo Racing,,389934,479.80927147332,487.29643201864,
Men Category 4/5 Masters 35+,11,200576,George,Forge,,,625228,540,502.44301496913,
Men Category 4/5 Masters 35+,12,25425,Dan,Jacobsen,,,one day,540,517.58959791962,
Men Category 4/5 Masters 35+,13,199824,Chris,Brannin,,,497593,525.47236174022,532.73618087011,
Men Category 4/5 Masters 35+,14,54727,Doug,Herrick,,,434714,489.26956907856,547.8827638206,
Men Category 4/5 Masters 35+,15,199815,Eric,Shaw,,,618288,597.99350105953,563.02934677109,
Men Category 4/5 Masters 35+,16,185145,Kevin,Mullen,,,ONE DAY,611.06197169772,578.17592972158,
Men Category 4/5 Masters 35+,17,142815,Brian,Halm,Ben's Cycle Team p/b: Milwaukee Bicycle,,517687,572.57264381716,593.32251267206,
Men Category 4/5 Masters 35+,18,198467,Patrick,Knaus,,,606843,576.23565759336,608.46909562255,
Men Category 4/5 Masters 35+,19,115671,Wayne,Sletten,xXx Racing,,432401,544.67887335919,623.61567857304,
Men Category 4/5 Masters 35+,20,148760,Brett,Nepper,,,519718,644.95463146118,638.76226152353,
Men Category 4/5 Masters 35+,21,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,,565734,578.22493976945,653.90884447402,
Men Category 4/5 Masters 35+,22,71320,Christopher,Mcardle,BELGIANWERKX,,356852,614.70765821285,669.05542742451,
Men Category 4/5 Masters 35+,23,198470,Dan,Kocchi,,,ONE DAY,637.82429687105,684.20201037499,
Men Category 4/5 Masters 35+,DNF,22073,Brett,Dightman,,,210363,586.32884814245,714.49517627597,
Men Category 4/5 Masters 35+,DNF,199812,Mitchell,Vincent,,,609089,600.37577269263,714.49517627597,
Men Category 4/5 Masters 50+,1,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,386.24750285038,386.24750285038,
Men Category 4/5 Masters 50+,2,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks Cycling Club,,406751,453.06796854899,435.76394017224,
Men Category 4/5 Masters 50+,3,65036,Kurt,Greenslit,Colavita Racing,,375465,486.23622304231,452.22344240103,
Men Category 4/5 Masters 50+,4,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,540.59382467968,468.68294462983,
Men Category 4/5 Masters 50+,5,20580,George,Lambros,Flatlandia Cycling Team,,295842,553.57551628558,485.14244685862,
Men Category 4/5 Masters 50+,6,91855,Scott,Willms,,,418428,482.96297699233,501.60194908742,
Men Category 4/5 Masters 50+,7,48867,John,Senkerik,,,288510,548.38539526201,518.06145131621,
Men Category 4/5 Masters 50+,8,80545,Barry,Batson,Mox Multisport,,389397,504.40628224501,534.520953545,
Men Category 4/5 Masters 50+,9,38860,Donald,Heckel,,,115202,591.24105622373,550.9804557738,
Men Category 4/5 Masters 50+,10,8909,David,Thorpe,,,ONE DAY,583.80910021477,567.43995800259,
Men Category 4/5 Masters 50+,11,20594,Albert,Weigel,,,223747,643.6511804114,583.89946023138,
Men Category 4/5 Masters 50+,12,35186,John,Grosz,,,350930,614.42915879972,600.35896246018,
Men Category 4/5 Masters 50+,13,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,540,616.81846468897,
Men Category 4/5 Masters 50+,14,198409,Darwin,Chentnik,,,625364,651.09931253074,633.27796691777,
Men Category 4/5 Masters 50+,15,171895,Dominic,Rossetto,,,563435,640.69898658966,649.73746914656,
Men Category 4/5 Masters 50+,16,32279,Thomas,Silbernagel,Team Extreme,,218705,660.93898582998,666.19697137535,
Women  Junior 15-18,1,200539,Melisa,Avila,,,INTL-CRI,,,
Women  Junior 9-14,1,179046,Eva,Raychel,Team Wisconsin,,589688,,,
Women  Masters 35+,1,32402,Lindsey,Kriete,Hollander Benelux Racing p/b Badger Allo,,302860,423.5770963677,400.46853513523,
Women  Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,416.28584278477,440.31235675682,
Women  Masters 35+,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,495.03217796496,480.15617837841,
Women  Masters 35+,4,65001,Heidi,Stangl,Hollander Benelux Racing,,314232,520,520,
Women  Masters 35+,5,126410,Erin,Ninmer,,,ONE DAY,551.59910268071,559.84382162159,
Women  Masters 35+,6,200580,Linda,Bacelis-bush,,,ONE DAY,520,599.68764324318,
Women  Masters 35+,7,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,594.37913767273,639.53146486477,
Women Category 1/2 Elite,1,151722,Jamie,Ertl,,,502492,,,
Women Category 1/2 Elite,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 1/2 Elite,3,37706,Heidi,Curtes,,,306581,,,
Women Category 1/2 Elite,4,104083,Emily,Imdieke,North Dakota State University,,418094,,,
Women Category 1/2/3 Single Speed,1,37706,Heidi,Curtes,,,306581,,,
Women Category 3/4 Elite,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,479.51362639212,434.51219931383,
Women Category 3/4 Elite,2,100167,Sarah,Kelnhofer,Colavita Racing,,416992,495.03217796496,459.49610851432,
Women Category 3/4 Elite,3,176042,Kayla,Clemons,Adapt Cycling,,563471,473.82819335569,484.4800177148,
Women Category 3/4 Elite,4,65001,Heidi,Stangl,Hollander Benelux Racing,,314232,550,509.46392691529,
Women Category 3/4 Elite,5,17302,Rachel,Headley,Velocause Centraal Cycling,,186264,518.89567223154,534.44783611577,
Women Category 3/4 Elite,6,200539,Melisa,Avila,,,INTL-CRI,550,559.43174531626,
Women Category 3/4 Elite,7,142838,Elizabeth,Franczyk,Hollander Benelux Racing,,539417,583.71956024407,584.41565451674,
Women Category 3/4 Elite,8,19113,Jessica,Helmlinger,Main Street Bicycles Sasquatch Squadron,,255881,550,609.39956371723,
Women Category 3/4 Elite,DNF,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,506.1946607803,659.3673821182,
Women Category 4/5 Elite,1,171908,Margaret,Mcgill,The Dropettes,,528444,551.12794044873,530.75536932287,
Women Category 4/5 Elite,2,158263,Kayla,Johnson,Colectivo Coffee,,531374,618.05662396083,548.06652699215,
Women Category 4/5 Elite,3,125774,Anna,Zolecki,BELGIANWERKX,,459969,600,565.37768466143,
Women Category 4/5 Elite,4,200578,Montana,Greider,,,ONE DAY,600,582.68884233072,
Women Category 4/5 Elite,5,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,609.44282763667,600,
Women Category 4/5 Elite,6,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,585.6974012396,617.31115766928,
Women Category 4/5 Elite,7,200579,Kymberly,Smith,,,ONE DAY,600,634.62231533857,
Women Category 4/5 Elite,8,157441,Trisha,Kurtz,,,532069,565.13741487994,651.93347300785,
Women Category 4/5 Single Speed,1,112381,Mary,Geralts,Midwest Orthopedic Specialty Hospital /,,454931,,,
Women Category 4/5 Single Speed,2,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,,,
Women Category 4/5 Single Speed,3,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,,,
