Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,13,27,588.19169515665,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,1,20,481.76549124266,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 4,3,9,548.55507176898,
Portland Trophy Cup,2018-09-4,Women 3/4,3,19,474.79571545199,
Blind Date at the Dairy,2018-09-5,Women 4,3,10,522.46072022706,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 4,3,4,,
Corn Cross,2018-09-9,Women 4,2,7,522.79639676705,
Portland Trophy Cup,2018-09-11,Women 3/4,7,25,501.1696816705,
Blind Date at the Dairy,2018-09-12,Women 4,11,12,691.59672886352,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,2,9,492.63644023141,
Portland Trophy Cup,2018-09-18,Women 3/4,3,19,462.29110868408,
Blind Date at the Dairy,2018-09-19,Women 4,1,14,449.04896561453,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 4,2,8,492.78042514293,
Portland Trophy Cup,2018-09-25,Women 3/4,2,19,448.02738042053,
Blind Date at the Dairy,2018-09-26,Women 4,1,15,437.25127463715,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,2,14,457.47106142367,
Portland Trophy Cup,2018-10-2,Women 3/4,3,17,444.12325604414,
Blind Date at the Dairy,2018-10-3,Women 4,1,16,432.48191538458,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,15,23,578.34900299127,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,10,26,444.27719852029,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,7,17,527.05342072319,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,15,16,575.39968708837,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,1,22,441.95869129986,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,10,27,452.86405828646,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 35+ 3,1,8,446.48347535023,
Luscher Farm Crosstoberfest,2018-10-27,Masters Women 35+ 3,2,6,499.73463878748,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,19,22,589.58076274398,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,3,22,430.8863232577,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,10,23,458.66494817275,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,9,16,538.74045227226,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,11,20,506.24043589368,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,1,14,419.23496310591,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,1,12,411.84823625066,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,9,23,463.07934368233,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 1/2,4,4,,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,3,11,457.11303067931,
Blind Date at the Dairy,2019-09-4,Women 1/2,11,11,535.6858612112,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,7,12,495.2543237766,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 2/3,8,9,535.62002024643,
Blind Date at the Dairy,2019-09-11,Women 1/2,17,18,517.98762977409,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,10,12,518.37138735665,
Blind Date at the Dairy,2019-09-18,Women 1/2,8,10,478.70544299312,
Blind Date at the Dairy,2019-09-25,Women 1/2,14,14,495.25094369735,
Blind Date at the Dairy,2019-10-2,Women 1/2,12,14,475.82294285702,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,24,31,538.88606864851,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,10,22,507.13674852099,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,9,13,530.88278866379,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,19,25,629.12782797349,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,18,21,563.69510817033,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,9,19,487.78475864171,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,11,21,485.2561665146,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,9,17,474.73569257681,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,10,16,508.96851968146,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,11,20,505.27357261531,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,12,13,547.05905915525,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,8,16,504.60830349298,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,9,20,471.12538779384,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,11,26,481.99612545701,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,18,18,577.24038375306,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,11,21,518.1394732922,
Left Coast CX,2021-08-29,Masters Women 50+,3,3,,
Can Chaser CX,2021-09-11,Masters  50+ Women,2,5,,
Can Chaser CX,2021-09-11,Singlespeed Women,4,9,453.68513241119,
Vanport CX,2021-09-25,Masters Women 50+,3,12,447.46680160452,
Heiser Farms CX,2021-10-2,Masters  50+ Women,4,6,514.58016939298,
Heiser Farms CX,2021-10-2,Singlespeed Women,7,13,509.61289633287,
Zaldercross,2021-10-3,Masters  50+ Women,5,10,514.58016939298,
Zaldercross,2021-10-3,Singlespeed Women,5,7,493.49971507424,
Bridge City CX Day 1,2021-10-9,Women Category 2/3,9,14,501.90588061635,
Bridge City CX Day 2,2021-10-10,Masters Women 50-54,3,10,457.34561290596,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,10,17,479.70380833907,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,3,10,450.99512712454,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,9,15,480.00390765661,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,3,10,493.68071684231,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,3,12,465.96728328784,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,8,14,456.469890703,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Women,5,10,525.39067993339,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,5,14,492.8917269324,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,7,18,435.06091134242,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,3,12,453.34610339998,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,5,15,415.63373867258,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Singlespeed,1,2,,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Masters Open 45+,1,1,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Singlespeed,1,4,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Masters Open 45+,1,2,,
Corn Cross,2022-09-11,Masters Women 50+,3,10,492.91947561474,
Corn Cross,2022-09-11,Singlespeed Women,4,6,455.67687834412,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Women 50+,4,7,550,
JubelCross,2022-09-18,Masters Women 50+,5,6,551.52071293035,
JubelCross,2022-09-18,Singlespeed Women,3,3,,
Portland Trophy Cup,2022-09-20,Singlespeed Women,6,12,469.78412235811,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,3,9,489.65074596976,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Women,6,9,434.90491829399,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 50+,6,11,550,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,8,11,578.23076412293,
Portland Trophy Cup,2022-10-4,Singlespeed Women,9,16,520,
'Cross Crusade - Rainier High School,2022-10-9,Masters Women 50+,6,8,526.21236802643,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,7,9,460.66428552337,
Portland Trophy Cup,2022-10-11,Singlespeed Women,11,15,571.9899492593,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,4,12,491.03762570874,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,11,18,554.5490875015,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,5,13,495.70104005202,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,12,20,523.43465936545,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,5,11,498.94725036208,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,13,15,561.73628089405,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,6,10,536.28760582792,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,12,20,531.05816405083,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,12,12,623.18208347972,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,12,17,600.08192558695,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,7,8,589.14212981404,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,7,9,584.070892515,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,9,12,540.72116623861,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,8,11,581.18062272679,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,12,15,563.81308597823,
Het Meer CX,2023-09-3,Masters 50+ Women,6,7,600.23077461456,
Corn Cross,2023-09-10,Masters Women 50+,7,9,604.5177712835,
Corn Cross,2023-09-10,Singlespeed Women,15,19,589.53197528429,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,9,10,616.92973952257,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Women,6,8,512.54999813641,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 50+,7,8,573.61649618991,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Women,6,8,512.54999813641,
Portland Trophy Cup,2023-09-19,Singlespeed Women,10,11,608.71429207706,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Women 50+,4,6,571.31879591114,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,9,11,582.38037305024,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,7,9,590.69446602303,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,10,13,583.11045979706,
Portland Trophy Cup,2023-10-3,Women 1/2,16,17,560.59336999529,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 50+,8,9,606.14281701893,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,12,13,589.35049493043,
Portland Trophy Cup,2023-10-10,Women 1/2,14,15,544.80828760725,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 50+,6,7,586.87215932024,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,14,16,597.34127150514,
Portland Trophy Cup,2023-10-17,Women 1/2,22,22,550.36191297832,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,11,13,624.33430275204,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,20,25,612.42394383292,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,6,12,528.09125330038,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,11,16,564.23092882336,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 50-54,2,2,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Women,6,6,465.03020121516,
Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 50+,5,6,564.0386966708,
'Cross Crusade: Rainier,2023-11-12,Masters Women 50+,6,7,634.09462248236,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Women,5,8,489.69563115775,
