Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#3,2010-10-24,MEN 35+,10,56,258.80395872639,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,16,73,266.28417311057,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,24,59,310.10804048682,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,1,47,297.55076646751,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,1,50,293.88773610598,
Frisco CX #1,2011-10-1,Men 35+,2,41,227.89047020352,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,18,71,241.24431365211,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,6,69,192.8875173257,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,3,32,216.65510199044,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,2,27,219.31161265412,
Boulder Cup,2011-10-30,Men 35+,10,35,239.37893346048,
Primalpalooza,2011-11-6,Men 35+,1,10,243.03493903225,
CYCLO X Broomfield,2011-11-13,Men 35+,1,16,203.70474085924,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,1,28,199.12917487001,
E2 Cross of the North,2011-12-10,Men 35+,1,18,240.77810522512,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,2,19,226.81495827595,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,1,47,203.16247262003,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,2,33,205.25597764576,
Primalpalooza,2012-09-29,Men  Master 35+,1,28,205.76715705043,
Adrenalin Cross,2012-09-30,Men  Master 35+,1,20,206.11269479897,
Frisco Cross,2012-10-6,Men  Master 35+,1,30,215.61445966098,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,4,85,181.40258242036,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,7,83,192.82408226836,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,1,39,203.42799204315,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,5,42,193.93222716441,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,5,58,198.24569336093,
Schoolyard Cross,2012-11-3,Men   SM 35+,1,27,196.58714056011,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,3,41,206.41791700928,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,2,38,188.59082855885,
AlphaCross,2012-11-18,Men SM 35+  ,1,16,212.15141535138,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,1,31,194.31229187488,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,1,30,189.87755319298,
Cross of the North,2012-12-15,Men SM 35+  ,1,40,186.30901530363,
Cross of the North,2012-12-15,Men SM Open  ,7,48,200.91533870779,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,1,12,221.94470229674,
Cross of the North #1,2013-09-8,SM Open,5,23,198.76199803478,
Cyclo X Valmont,2013-09-21,Men SM Open,7,39,213.71948983362,
Frisco Cross CX,2013-10-5,Men SM Open,6,25,231.61021874314,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,27,64,225.59887122752,
 Boulder Cup,2013-10-13,SM Open,32,64,246.51636193306,
Cross of the North #2,2013-10-19,Men SM Open,6,33,221.13936084749,
Cross of the North #3,2013-10-20,Men SM Open,2,18,188.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,5,44,187.10190112284,
Cyclo X Interlocken,2013-11-9,Men SM Open,DNF,35,369.16480552186,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,21,52,227.38294042377,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,28,59,233.09079434629,
Cyclo X Westminster,2013-11-23,Men SM Open,5,35,229.48208094348,
Green Mountain Sports Cross,2013-11-30,Men SM Open,5,24,227.35592200042,
Cyclo X Boulder,2013-12-7,Men SM Open,4,28,206.81201759896,
Colorado State Championships Day 2,2013-12-15,Men SM Open,11,61,217.01223883911,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,9,36,202.38875406819,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,3,72,190.89985443426,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,25,105,197.87592859796,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,6,14,217.19986450078,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,31,59,248.39581924111,
Cyclo X Xilinx,2014-09-20,Men SM Open,3,19,232.37022114317,
Cyclo X Flatirons,2014-09-28,Men SM Open,8,37,246.01216740587,
Cross of the North Day 1,2014-10-10,Men SM Open,8,28,251.62826761057,
Cross of the North Day 2,2014-10-11,Men SM Open,8,25,257.38689331688,
Cross of the North Day 3,2014-10-12,Men SM Open,7,13,298.01875749694,
Cyclo X Valmont,2014-10-19,Men SM Open,6,33,229.5712212833,
Cyclo X Interlocken,2014-10-25,Men SM Open,8,34,230.67421921682,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,7,26,242.76730322658,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,31,64,248.93365645294,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,25,53,251.46766841282,
Cyclo X Louisville,2014-11-22,Men SM Open,8,37,250.81994088143,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,9,34,261.75371815045,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,3,43,213.01540798046,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,5,78,215.81289334004,
Cyclo X Valmont,2015-09-19,Men SM Open,7,44,251.4199820118,
Cross of the North Day 1,2015-10-9,Men SM Open,9,38,248.55928824379,
Cross of the North Day 2,2015-10-10,Men SM Open,6,31,231.54775362552,
Cross of the North Day 3,2015-10-11,Men SM Open,6,25,246.67432572319,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,21,52,248.86124508605,
Cyclo X Flatirons,2015-10-25,Men SM Open,9,33,253.40848121341,
Schoolyard Cross,2015-10-31,Men SM Open,2,18,239.20850985467,
Feedback Cup,2015-11-1,Men SM Open,4,22,249.52147100977,
Cyclo X Interlocken,2015-11-7,Men SM Open,3,30,236.49617813764,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,10,41,263.13123403297,
Cyclo X Louisville,2015-11-21,Men SM Open,5,33,234.96751483822,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,3,42,225.91686250623,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,5,31,233.34308448685,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,8,38,240.30726509098,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,3,93,216.91762390728,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,2,41,210.91598672793,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,3,41,231.75349045532,
Cross of The North Day 1,2016-10-7,Men SM Open,4,29,217.32184588694,
Cross of The North Day 2,2016-10-8,Men SM Open,5,31,229.52792690067,
Cross of The North Day 3,2016-10-9,Men SM Open,2,22,233.46061257348,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,14,47,236.1369055694,
Schoolyard Cross,2016-10-22,Men SM Open,3,37,196.61688799336,
Blue Sky Velo Cup,2016-10-29,Men SM Open,2,10,224.63016295922,
Feedback Cup,2016-11-5,Men SM Open,1,19,223.75887080646,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,2,20,222.05206000015,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,4,40,212.33438832765,
Cyclo X Louisville,2016-11-19,Men SM Open,5,38,223.53550288711,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,6,26,271.41330322096,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,7,49,223.26178954913,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,2,27,222.26530549812,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,2,27,210.00518227852,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,3,20,227.8720626773,
Cyclo X Interlocken,2017-10-7,Men SM Open,6,31,228.79454949169,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,2,43,210.73783515967,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,2,33,225.62866866208,
Schoolyard Cross,2017-10-21,Men SM Open,6,28,246.51151888351,
Feedback Cup,2017-10-28,Men SM Open,6,34,248.44650745715,
Cross of the North Day 1,2017-11-11,Men SM Open,5,39,218.68848832808,
Cross of the North Day 2,2017-11-12,Men SM Open,4,25,221.97088196076,
Cyclo X Parker,2017-11-18,Men SM Open,4,22,245.34064844174,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,2,19,233.30718422187,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,1,43,211.01141209642,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,2,59,200.279215858,
Blue Sky Velo Cup,2018-09-15,Men SM Open,4,20,225.58072816335,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,2,14,236.17317708941,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,3,16,245.54962704805,
Jingle Cross Day 3,2018-09-30,Men Masters 40-44,1,7,227.43430471214,
Cyclo X Interlocken,2018-10-6,Men SM Open,6,26,226.42440637403,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,1,39,200.98582495522,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,18,41,227.83728836654,
Schoolyard Cross,2018-10-20,Men SM Open,6,20,233.43442016666,
Feedback Cup,2018-10-27,Men SM Open,2,19,206.79460251315,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,3,18,211.03847128068,
Cross of the North,2018-11-10,Men SM Open,6,35,204.96038021585,
Cross of the North,2018-11-11,Men SM Open,4,26,216.48075826163,
Cyclo X Westminster,2018-11-17,Men SM Open,4,18,207.8603233962,
Rocky Mountain Regional Championship,2018-12-8,Men SM Open,3,12,252.99530811605,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,5,75,234.59578511297,
Modern Market CX,2019-09-14,MM 40+,1,47,219.69831623849,
Cyclo X Interlocken,2019-10-5,Men SM Open,4,16,251.37196864227,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,19,37,245.20608789837,
Schoolyard Cross,2019-10-19,SM Open,4,22,233.4505619078,
Feedback Cup,2019-10-26,Men SM Open,7,25,247.62441745432,
Cross of the North Day 1,2019-11-9,Men SM Open,4,26,220.49382340945,
Cross of the North Day 2,2019-11-10,Men SM Open,4,27,233.61597762215,
Colorado CX State Championship,2019-11-24,Men SM Open,DNF,42,364.52352260015,
Schoolyard Cross,2021-10-2,Masters Men 40+,1,19,256.61233707636,
CYCLO-X Interlocken,2021-10-9,Men MM 40+,1,20,246.77785271653,
CYCLO-X Parker,2021-10-16,Men MM 40+,1,18,257.58549896954,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,1,15,259.80980929065,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,2,30,240.28460833311,
Cross of the North - Day 1,2021-11-6,Men MM 40+,1,19,233.26367615161,
Cross of the North Day 2,2021-11-7,Men MM 40+,1,13,245.99447100965,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,1,27,229.72016441282,
CYCLO-X Longmont,2021-12-4,Men MM 40+,1,11,233.9029488033,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,1,23,244.88348519595,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,1,21,244.88348519595,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,1,13,243.71060000791,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,1,12,243.71060000791,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,1,19,242.01638484089,
Cross of the North Day 1,2022-11-5,Men MM 40+,1,15,233.10892581074,
Cross of the North Day 2,2022-11-6,Men MM 40+,1,15,240.23704239591,
CYCLO-X Westminster,2022-11-12,Men MM 40+,1,20,240.2168107681,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,1,14,237.29673010523,
CYCLO-X Longmont,2022-12-3,Men MM 40+,1,10,240.39670131319,
Schoolyard Cross,2023-09-30,Men MM 40+,1,13,240.61969782732,
CYCLO-X Louisville,2023-10-14,Men MM 40+,1,14,240.14594367524,
Wild West Cross,2023-10-15,Men MM 40+,1,14,240.14594367524,
CYCLO-X Parker,2023-10-21,Men MM 40+,1,15,239.78947804198,
CYCLO-X Valmont,2023-10-28,Men MM 40+,1,16,239.39736584538,
Cross of the North,2023-11-4,Men MM 40+,1,15,239.10636373477,
Cross of the North,2023-11-5,Men MM 40+,1,13,239.10636373477,
CYCLO-X Longmont,2023-11-18,Men MM 40+,1,29,239.55606532813,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,1,11,239.80710257511,
