Race Name,Race Date,Category Name,Place,Total Racers,Points
Belly Cross,2008-10-25,Masters Men C 40+,9,10,588.6,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,24,55,503.41385375445,
Maris Farms,2010-11-7,Mstr4Men45+,27,51,546.46481661166,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,35,50,585.92261758327,
Marymoor 2011,2011-09-25,Master 4Men45+,37,55,594.30145251155,
Killer Cross,2011-10-8,Master Men C 40+,17,22,658.9947574394,
Steeliacoom 2011,2011-10-9,Master 4Men45+,22,54,499.01626869795,
Silver Lake 2011,2011-10-16,Master 4Men45+,16,55,448.19473837163,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,18,44,496.25320244722,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,14,44,477.62831910224,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,17,40,483.56176178104,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,20,31,556.38263736575,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,18,73,480.21118143622,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,36,61,591.18721245932,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,2,98,401.35282242325,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,18,60,471.95883441026,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,23,34,439.38212039173,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,22,48,528.82446297241,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,16,38,484.42003325661,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,20,56,507.5149893584,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,18,60,503.20131982149,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,16,30,542.14516106171,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,22,37,552.34564522554,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,12,17,525.23862224965,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,18,74,478.54666763783,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,8,81,410.65112463215,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,16,24,569.72028989441,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,3,11,456.14466913609,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,6,32,449.65803904874,
HUB CX Chattanooga,2014-12-13,Men Cat 4,8,19,482.60517056784,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,27,46,554.39421772112,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men C 40+,1,11,408.7695528494,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,18,48,510.49925098361,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men C 40+,2,7,488.80739989628,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,16,33,530.29645972992,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,30,32,449.89160239012,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,19,42,525.79366791335,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,19,47,514.30239728171,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,15,20,614.17392629289,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,7,26,475.34814891517,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,6,20,472.92416618453,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men C 40+,1,9,464.93181439194,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Masters 45+,4,8,423.70606616472,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 4,4,4,,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,12,14,507.54995036631,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,15,19,533.27025071299,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,19,30,538.26034724207,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,20,82,460.34989832525,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,14,82,437.53291220841,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,20,71,472.39119606408,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,13,87,420.75111772188,
Woolley Cross 2016,2016-10-22,Master Men B 40+,3,33,389.13659553847,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,4,65,389.00796966311,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,7,107,371.02051369435,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,14,23,480.62891387948,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,13,24,461.04619909028,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,13,15,541.54083787335,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,5,17,405.6733019181,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat 4,2,13,438.43601711653,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,9,21,438.45634255095,
GPCM: Het Meer CX,2017-09-9,Masters 50+,33,52,478.65712970946,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,28,40,473.96652958227,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,3,16,423.33098892661,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,35,55,480.38671027924,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,1,14,414.29348417624,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,14,17,537.38056888468,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,17,19,469.92646610685,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,48,66,515.06534051057,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,61,72,461.28554635045,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,31,45,501.69063203972,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,10,21,445.96150159179,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,15,26,486.07128303341,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,7,12,432.25040129099,
Bellingham BMX,2018-10-13,Master Men B (40+),12,27,413.71760261773,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,20,22,552.03827962613,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),16,19,498.15109202658,
Camp Lutherwood,2018-12-8,Master Men B (40+),8,22,401.48134290433,
Bandit Cross,2019-01-5,Master Men B (40+),16,22,460.63011349336,
Woolley Cross,2019-10-19,Super Men (50+),3,15,430.16778442774,
Woolley Cross,2019-10-19,Master Men B (40+),20,23,535.25215751454,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,83,93,513.12673793688,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,34,74,519.25247588457,
Lutherwood Cross,2019-11-30,Master Men B 40+,20,26,473.92468567768,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,9,45,,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,43,46,710.49124602543,
