First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Christenson,Vandoit Cup,2023-11-11,Women Masters 40+ Open,2,2,,
Andrea,Christenson,Snake Farm CX,2023-10-8,Women Cat 4/5,4,5,,
Jen,Jedlicka,Snake Farm CX,2023-10-8,Women Cat 4/5,5,5,,
Alaina,Beckwith,360 Cup 2021,2021-11-14,Women Cat 1/2/3,8,8,555.12367856849,
Alaina,Beckwith,2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,3,5,,
Loree,Cordova,Joules Cross 2021,2021-09-26,Women Cat 4/5,3,7,575.56547203263,
Carey,Rainey,Joules Cross 2021,2021-09-26,Women Cat 4/5,4,7,600,
Katie,Walsh,Joules Cross 2021,2021-09-26,Women Cat 4/5,5,7,624.43452796737,
Emily,Wiles,Joules Cross 2021,2021-09-26,Women Cat 4/5,6,7,648.86905593475,
Rayna,Bush,Joules Cross 2021,2021-09-26,Women Cat 4/5,14,7,697.7381118695,
