Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross #1,2008-10-4,Men C,10,11,619.72254185992,
Psycho Cross #3,2008-11-22,Men C,8,11,593.64315362661,
Psycho Cross #4,2008-11-30,Men C,10,16,610.668190701,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters C,6,6,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Masters Men's Cat C,1,6,,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,12,13,612.79311401681,
Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,5,9,,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,5,15,437.03163150108,
Hutch's Twilight CCX Series #1,2010-09-7,Singlespeed,4,7,384.90874436029,
Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,5,10,385.45391186858,
Psycho Cross,2010-09-25,Masters B 35+ Men,7,11,471.68890080007,
Hutch's Twilight CCX Series,2010-09-28,Single Speed,5,7,458.75145794772,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,79,131,467.94459602011,
Psycho Cross,2010-10-23,Men B 35+,4,13,422.97039676986,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,78,100,495.43067933033,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,47,95,449.39087380616,
OBRA CCX Championship,2010-11-20,Singlespeed,28,38,413.90272647624,
OBRA CCX Championship,2010-11-20,Masters 35+ B,29,37,470.36209331167,
Hutch's Cyclocross,2011-09-6,Singlespeed,5,7,400.57072637213,
Psycho Cross,2011-09-10,Men Masters B,3,7,462.90087441216,
Psycho Cross,2011-09-10,SS,8,10,398.15960423223,
Hutch's Cyclocross,2011-09-13,Singlespeed,3,5,,
Hutch's Cyclocross,2011-09-20,Singlespeed,5,8,397.97026211288,
Cross Crusade #1,2011-10-2,Masters 35+ A,69,84,445.84250959954,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,22,27,445.440834673,
Psycho Cross,2011-10-22,Men Mas 35+ B,8,11,483.31180711584,
Psycho Cross,2011-10-22,Singlespeed,4,4,,
Twilight Cyclocross Series #1,2012-09-4,SS,7,10,424.04557190049,
Twilight Cyclocross Series #3,2012-09-18,SS,6,11,470.90784380198,
Psycho Cross Series #2,2012-10-13,Singlespeed,3,7,,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,20,34,451.39165867966,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,35,43,514.40978443281,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,64,101,483.44045401905,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,10,21,419.28670169064,
Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,DNF,12,521.96292154233,
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,5,13,445.9081548341,
Twilight Cyclocross Series #3,2013-09-16,Masters 40+,5,10,422.17642354814,
Psycho Cross,2013-09-22,Singlespeed,3,6,438.53503346887,
Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,6,12,472.47250271437,
Twilight Cyclocross Series #5,2013-09-30,Men Master 40+,7,11,454.68105523591,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,91,125,490.94267330176,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,75,110,485.30091509246,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,44,116,422.31781055088,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,62,92,484.11258310935,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,26,42,468.34185038325,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,46,96,456.47729227212,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 40+,3,8,419.48074127327,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,11,17,472.2325501753,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 40+,3,8,416.36166203191,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,36,56,491.32076865782,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 40+,2,8,404.85978654637,
Battle at Barlow,2015-09-27,Singlespeed Men,24,28,442.01923123534,
Battle at Barlow,2015-09-27,Masters Men B 35+,26,40,480.52524987532,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,95,122,526.77952527869,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,53,96,482.05485412947,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,44,109,442.17117995141,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,60,104,485.02500924513,
Twilight Bike Racing Series Cross,2016-09-6,Men 3,8,11,491.17562934337,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 3,11,12,443.17490067641,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,68,84,480.98727636914,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,57,94,471.97793214581,
