Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17188,Sven,Nys,Landbouwkrediet-Euphony,0:56:40,,89.698067104397,87.487012576769,
Elite Men GvA,2,17102,Niels,Albert,BKCP - Powerplus,0:00:28,,93.525789337171,91.303485599045,
Elite Men GvA,3,17103,Klaas,Vantornout,Sunweb-Revor,0:00:51,,94.650112627876,95.11995862132,
Elite Men GvA,4,18160,Thijs,Van amerongen,AA Drink Cyclocross Team,0:01:43,,120.60178948237,98.936431643595,
Elite Men GvA,5,17146,Marcel,Meisen,BKCP - Powerplus,0:01:46,,148.47538111307,102.75290466587,
Elite Men GvA,6,18905,Aurelien,Duval,UV Aube,0:01:48,,125.2850953821,106.56937768815,
Elite Men GvA,7,17225,Sven,Vanthourenhout,Landbouwkrediet-Euphony,0:02:16,,140.42905626967,110.38585071042,
Elite Men GvA,8,17252,Jan,Denuwelaere,Style & Concept,0:02:24,,134.98568207007,114.2023237327,
Elite Men GvA,9,17107,Kevin,Pauwels,Sunweb-Revor,0:02:44,,98.30467920753,118.01879675497,
Elite Men GvA,10,17109,Rob,Peeters,Telenet - Fidea,,515463,119.69547651877,121.83526977725,
Elite Men GvA,11,17227,Philipp,Walsleben,BKCP - Powerplus,0:03:00,,135.41318789016,125.65174279952,
Elite Men GvA,12,17178,Bart,Aernouts,AA Drink Cyclocross Team,0:03:21,,101.55681732995,129.4682158218,
Elite Men GvA,13,17197,Martin,Zlamalik,Landbouwkrediet-KDL,0:03:25,,155.02796620938,133.28468884407,
Elite Men GvA,14,17121,Mariusz,Gil,Baboco,0:03:34,,152.24337593415,137.10116186635,
Elite Men GvA,15,36284,Michael,Vanthourenhout,BKCP - Powerplus,0:03:38,,170.45285470899,140.91763488862,
Elite Men GvA,16,21164,Tim,Merlier,Sunweb-Revor,0:04:12,515462,170.60951008473,144.7341079109,
Elite Men GvA,17,81254,Micky,Van empel,Landbouwkrediet-KDL,,,160.85356658936,148.55058093317,
Elite Men GvA,18,22208,Jim,Aernouts,Sunweb-Revor,0:04:23,515457,141.65366968895,152.36705395545,
Elite Men GvA,19,22216,Lubomir,Petrus,BKCP - Powerplus,0:04:48,,159.044075965,156.18352697772,
Elite Men GvA,20,29237,Jonathan,Page,(USA),0:05:00,27066,155.76407473173,160,
Elite Men GvA,21,17235,Patrick,Van leeuwen,Orange Babies Cycling Team,0:05:26,,144.8313859434,163.81647302228,
Elite Men GvA,22,22211,Joeri,Adams,Telenet - Fidea,0:05:38,,158.48622919525,167.63294604455,
Elite Men GvA,23,36281,Jens,Vandekinderen,Telenet - Fidea,0:05:50,515311,192.77845084993,171.44941906683,
Elite Men GvA,24,17231,Dave,De cleyn,(Bel),0:06:29,,182.52559920605,175.2658920891,
Elite Men GvA,25,21207,Kevin,Cant,(Bel),0:06:54,,168.04776154821,179.08236511138,
Elite Men GvA,26,25566,Bart,De vocht,(Bel),0:07:02,,211.94808817547,182.89883813365,
Elite Men GvA,27,25578,Floris,De tier,Landbouwkrediet-KDL,,,204.68052673918,186.71531115593,
Elite Men GvA,28,17118,Eddy,Van ijzendoorn,36Cycling,,,177.91623051339,190.5317841782,
Elite Men GvA,29,17128,Davy,Commeyne,,,,160,194.34825720048,
Elite Men GvA,30,21208,Stef,Boden,Sunweb-Revor,,,186.86983735032,198.16473022275,
Elite Men GvA,31,21151,Niels,Koyen,(Bel),,,252.48494951804,201.98120324503,
Elite Men GvA,32,22182,Matthias,Bossuyt,Sunweb-Revor,,,217.42909022726,205.7976762673,
Elite Men GvA,33,25710,Ingmar,Uytdewilligen,(Bel),,,225.01692958786,209.61414928958,
Elite Men GvA,34,21232,Dany,Lacroix,(Bel),,,206.75022493041,213.43062231185,
Elite Men GvA,35,21223,Dries,Pauwels,Melbotech Prorace CT,,,192.79762504778,217.24709533413,
Elite Men GvA,36,12063,Joe,Fox,(GBr),,233914,353.05479530169,221.0635683564,
Elite Men GvA,37,91121,Janos,Panyl,(Hun),,,160,224.88004137868,
Elite Men GvA,38,91122,Joe,Atkins,(GBr),,,160,228.69651440096,
Elite Men GvA,39,91123,Hugo,Ferreira,(Por),,,160,232.51298742323,
Elite Men GvA,DNF,17189,Radomir,Simunek,BKCP - Powerplus,,,146.26192692306,236.32946044551,
Elite Men GvA,DNF,17106,Bart,Wellens,Telenet - Fidea,,,108.15095264037,236.32946044551,
Elite Men GvA,DNF,17112,Dieter,Vanthourenhout,BKCP - Powerplus,,,141.2373741824,236.32946044551,
Elite Men GvA,DNF,17114,Gerben,De knegt,Orange Babies Cycling Team,,,146.36957051717,236.32946044551,
Elite Men GvA,DNF,25551,Steven,De decker,(Bel),,,187.6249035508,236.32946044551,
Elite Women GvA,1,2671,Katie,Compton,Trek Cyclocross Collective,0:38:00,55820,227.98855886346,204.81143759323,
Elite Women GvA,2,146955,Nikki,Brammeier,Young Telenet-Fidea Cycling Team,0:00:20,538984,222.11873297675,223.5209223972,
Elite Women GvA,3,18883,Sanne,Cant,Veldritacademie Enertherm - BKCP,0:01:15,,223.34729202161,242.23040720116,
Elite Women GvA,4,27414,Ellen,Van loy,Melbotech Prorace CT,0:02:49,567463,271.5280465028,260.93989200513,
Elite Women GvA,5,2527,Amy,Dombroski,Young Telenet-Fidea Cycling Team,0:03:34,246803,284.68499226456,279.64937680909,
Elite Women GvA,6,19492,Joyce,Vanderbeken,Wielerteam Decock Sportivo Moorsele,0:05:12,,297.9200880011,298.35886161306,
Elite Women GvA,7,18891,Nancy,Bober,Style & Concept,0:05:46,,341.55566244197,317.06834641702,
Elite Women GvA,8,25525,Karen,Verhestraeten,(Bel),0:06:16,,367.89834505173,335.77783122099,
Elite Women GvA,9,59912,Hilde,Quintens,Melbotech Prorace CT,0:06:21,,345.63529842881,354.48731602495,
Elite Women GvA,10,75470,Githa,Michiels,Trek-KMC Trade Team,0:06:51,,348.11966925775,373.19680082892,
Elite Women GvA,11,54784,Lotte,Eikelenboom,(Ned),0:07:10,,388.49958864582,391.90628563288,
Elite Women GvA,12,19263,Ilona,Meter,(Ned),0:07:25,,381.49736719658,410.61577043685,
Elite Women GvA,13,66678,Christine vardaros,Baboco,Baboco,0:07:45,,372.08456800837,429.32525524081,
Elite Women GvA,14,91124,Isabel,Caetano,(Por),0:08:10,,330,448.03474004478,
