First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Malmberg,CX1 Halloween Cross,2018-10-28,Open Men B,4,43,347.55504637103,
Sean,Estes,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,21,34,285.12297843647,
Sean,Estes,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,20,41,269.05597822873,
Lisa,Cordova,RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,25,27,434.95218993375,
Sam,Anderson-moxley,Surf City #1,2017-10-29,Open Men A,3,41,210.31518490482,
Todd,Ford,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,24,54,448.99958000109,
Todd,Ford,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,26,74,392.8182834877,
Megan,Ruble,NCNCA District Championship,2016-12-11,Women A Cat 1/2/3,8,10,465.34683628318,
Benjamin,Gomez - villafane,NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,3,22,214.90190134546,
Benjamin,Gomez - villafane,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,1,11,254.2057109701,
Todd,Ford,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,10,16,441.37653467528,
Leon,Gledhill,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,33,49,352.85089866033,
Todd,Ford,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,21,44,419.27575196197,
Sean,Estes,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,6,37,223.1214535862,
Tim,Mcbirney,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,20,37,294.83905282852,
Leon,Gledhill,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,35,37,371.67933773101,
Sean,Estes,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,3,24,235.50739800797,
Mark,Colton,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,68,82,477.17338667023,
Mark,Colton,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,67,78,531.79118695617,
Leon,Gledhill,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,29,37,347.1981973148,
Jason,Fass,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),26,27,585.330338352,
Sean,Estes,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,6,32,235.21234148261,
Benjamin,Gomez - villafane,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,28,32,366.17761796334,
Mark,Colton,Fair Hill Cross,2016-09-10,Men CAT 3/4,29,29,503.29851430835,
Brian,Gordon,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,1,16,190.03897340855,
Sean,Estes,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,7,16,256.18040528052,
Sean,Estes,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,13,34,241.64357723313,
Benjamin,Gomez - villafane,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 1/2/3/4,1,9,278.2573748676,
Benjamin,Gomez - villafane,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 1/2/3/4,2,7,278.2573748676,
Sean,Estes,Surf City #3 Aptos High,2015-11-15,Men A,8,24,264.60749379818,
Sean,Estes,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,11,37,244.06854979009,
Sean,Estes,Surf City #1 Harbor High,2015-10-25,Men A,15,38,257.02460789446,
