Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2011-09-25,Beginner Men,9,18,540,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Beginner Men,2,11,446.56678880017,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Beginner Men,2,16,433.92389471968,
Barrie Cycling Club Baseball Cross,2011-10-23,Beginner Male,1,13,423.90792436149,
Hardwood Cross,2011-10-30,Elite Men,DNF,14,318.80758044555,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,23,25,287.66592340808,
Esteem Coffee Cake Cross,2011-11-13,Senior Male,13,13,327.05134911701,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,23,24,298.52528921093,
SRCC Guelph Cross,2012-09-30,Elite Men,20,24,314.13573877558,
Toronto Cyclo-Cross,2012-10-14,Elite Men,21,23,302.58389769239,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,11,12,298.21049641143,
Hardwood Cross,2012-10-28,Elite Men,11,14,341.22527364545,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,12,13,339.47073294988,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,15,20,358.24545522186,
