Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,41,117,500.91354919083,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,49,103,533.14347175924,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 45+ Masters,9,10,464.79031973639,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,16,50,521.81895069623,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,46,63,576.7666764393,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,33,67,525.35746733463,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,18,57,506.50247225615,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,25,75,485.84117131728,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,27,67,488.42139345228,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,9,31,496.5217001115,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,DNF,31,681.17904259568,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,19,33,542.58292270451,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,13,40,485.16666871381,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,23,99,449.27799071885,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,7,81,397.89670133587,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,24,48,540,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,23,55,523.20774913127,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),21,28,493.8886314494,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,30,75,499.40574540491,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,17,66,449.78026713201,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),24,35,441.56855117835,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),15,35,438.08823529412,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),9,27,436.78435192536,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,3,19,439.25593446093,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,16,54,452.62664557338,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,11,45,444.01585336074,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,13,34,424.59259761047,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,35,38,416.31814605258,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,35,38,416.31814605258,
