Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2016-09-18,Men SM 5,3,17,472.87623002563,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,51,74,629.14856969273,
Back 2 Basics,2018-09-26,Men Singlespeed,16,23,465.85492648611,
Back 2 Basics CX,2019-09-11,Men SSM,11,17,445.36866714411,
Modern Market CX,2019-09-14,SS 4-5,3,9,494.85064869109,
Back 2 Basics CX,2019-09-18,Men SSM,16,17,545.10167881901,
Back 2 Basics CX,2019-09-25,Men SSM,DNF,19,542.31324999997,
Back 2 Basics CX,2021-08-31,SingleSpeed,12,14,511.56178860392,
Back 2 Basics CX,2021-08-31,Men SS,12,14,509.73099886954,
Back To Basics CX ,2021-09-7,Singlespeed,11,14,485.56069060927,
Back To Basics CX ,2021-09-14,Singlespeed Men,12,17,490.76074608122,
Back To Basics CX Week 4,2021-09-21,Single Speed,11,18,462.45168262797,
Back 2 Basics CX,2021-09-28,Singlespeed,11,18,517.23349062641,
Back 2 Basics CX,2022-09-21,Men Single Speed,11,15,450.69362436222,
