Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,20,35,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,16,24,415,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,36,56,518.57978507467,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,38,54,596.2033592211,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,16,33,482.30601686763,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,21,27,534.607453622,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),47,79,552.33192969028,
UNH Campus Cross,2006-11-11,Masters 4,11,19,553.54130568558,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,29,67,526.5016781714,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,18,49,469.81555262577,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,25,49,497.21307147139,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,35,63,429.32158930257,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,18,28,550.59960526143,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,62,86,560.96370545362,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,61,79,546.09668384099,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,20,26,461.95464443779,
VT Mountain Psycho Cross,2007-11-10,Masters 45+ (1-4)              10                 ,7,10,499.61441577026,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,26,33,603.97275608648,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,26,40,557.17326409792,
Amesbury Cross,2008-09-14,Masters 3/4 55+,1,9,,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,4,15,466.54470983015,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,8,19,455.17088752399,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,7,14,464.89745059137,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 55+,2,4,,
West Hill Shop Cyclocross,2008-11-9,Master Men 55+,3,8,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,5,13,478.0301361055,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,10,21,529.30413338076,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,13,19,665.05010604519,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,10,16,539.26263925799,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,9,18,510.71031886628,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,25,37,599.70825515576,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,24,31,614.58881331513,
