Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinton Qross Qup,2010-10-16,Masters 40+ Cat 4,2,8,597.5,
Joules CX II,2011-10-16,Cat 4 Men,5,32,440.36178499394,
Joules CX II,2011-10-16,Cat 3/4 Men,18,24,462.66887022274,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,18,27,465.70514416436,
Grand Prix HPT,2011-11-12,masters 50+,12,18,497.7178190389,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 50-99,7,8,518.18304899305,
Capitol Cup,2011-12-10,Cat 4 Men,6,18,480.13858362864,
Kansas State CX Championships,2011-12-11,Masters 50+,7,15,456.42109012592,
Manions CX #2,2012-09-23,Men   50-59,7,22,400.46960554977,
360 Cup Day 1,2012-10-6,Masters 50+,9,26,397.94599331204,
Joules Cross Day 2,2012-10-21,Men Master  50-99,4,15,389.25209664401,
Colavita Cup,2012-11-3,Men Master  50-99,7,28,365.86252638293,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,6,27,395.14362902252,
Boss Cross 6,2012-11-18,Men Master  50-99,4,19,379.92065543026,
Manions CX Day 1,2013-09-28,Men   50-59,9,17,455.75636590554,
Manions CX Day 2,2013-09-29,Men   50-59,7,22,430.48881681588,
360 Cup Day 2,2013-10-6,Men Master  50+,7,17,416.31640597438,
Joules Cross 2014,2014-10-18,Men Cat 3,15,22,458.66815259857,
Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,9,18,445.97654483798,
