Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,46,67,609.29081913108,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,33,39,576.45992932381,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,40,57,617.22613595647,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,40,57,617.22613595647,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,45,56,602.54171510466,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,35,42,677.59424533515,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,37,44,591.47283745042,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,50,68,578.60990427612,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,36,52,581.31213479718,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,35,50,583.91707383795,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,46,66,583.49916966636,
Cross Festivus,2012-12-9,Men Masters CX4 ,44,63,586.0721446664,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,30,33,638.7352572058,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,55,63,600.09677419355,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,48,65,596.70913109236,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,5,7,589.91914349287,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,51,76,580.95790647412,
NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,5,10,560.06990172671,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 55+,3,7,560.07511134485,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,41,58,593.52094080299,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,34,40,609.19642278796,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 55+     55+,2,4,,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,35,48,592.78945072832,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 55+     ,5,7,598.79660865376,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,10,17,488.68579024342,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 55+  55+,5,5,,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,31,51,573.30081727527,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,38,38,665.04379170613,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,4,7,559.14661793563,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,43,58,611.4364243888,
Ninja Cross at SECCA,2014-09-28, Men   3/4,20,25,483.66837695959,
SpartanCross,2014-10-5, Men senior 19+ cat 4,12,12,607.41017932451,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,36,46,628.29133412309,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,34,43,605.20399268622,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,35,44,632.20445895534,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,48,58,649.5953218664,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,33,51,606.68301011229,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,39,55,656.81466944167,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,37,49,646.11509182458,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,31,41,649.58527572458,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,39,62,632.87205520852,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,36,52,651.10759800306,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,15,16,545.98133452578,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,40,50,610.92392820063,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,40,53,651.84016185348,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,41,52,627.59921462638,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,29,44,614.83442324421,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,38,54,599.97768027361,
NCCX Race #6,2015-11-8,Men Cat 4/5,47,60,640.78938186968,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,32,59,554.6435290479,
NCCX Race #8,2015-11-15,Men Cat 4/5,58,76,637.28747336095,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,33,52,582.01970111332,
SpartanCross,2015-11-29,Men master 50+ Cat 1/2/3/4,8,10,539.54667219521,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,27,45,577.864106576,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,34,52,604.67680923318,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,30,40,618.28160908856,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,31,50,578.94910463671,
US National Championships Day 2,2016-01-6,Men Master 55-59,81,88,543.88004628802,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,DNF,59,682.00737483256,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,42,50,648.48161495784,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,40,57,612.20157420767,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,67,79,650.0929761594,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,54,62,682.12240063605,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,DNF,68,682.6707440804,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,35,45,633.38460450721,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,37,43,653.21021895559,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,26,35,678.8371737004,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,28,37,628.26890084164,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,28,42,614.97630964353,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,19,21,626.54996184972,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,15,21,603.00204521028,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,22,35,610.68606345433,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,29,30,624.90376939413,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,12,16,604.71917435895,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,19,26,644.79766837424,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,23,30,598.96715701865,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,19,24,644.00199324359,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,22,30,627.96629409251,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,17,25,615.5393665326,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,14,21,600.94977477747,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,9,20,552.62389109142,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,17,19,678.46551603909,
