First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandra,Yaworski,Cadence Coffee Cross Classic,2014-10-5,SPORT WOMEN,12,15,651.42857142857,
Rob,Leishman,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,20,33,427.43821644299,
Cody,Godlonton,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,24,33,451.13684497628,
Cody,Godlonton,Dark Knight Cross,2014-10-4,B,6,71,364.51561521518,
Rob,Leishman,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,20,31,473.03507594275,
Cody,Godlonton,Bici Rodeo Cross,2014-09-21,EXPERT MEN,8,29,404.20732128142,
Rob,Leishman,Bici Rodeo Cross,2014-09-21,EXPERT MEN,22,29,474.35479393096,
Clarke,Ellis,Bici Rodeo Cross,2014-09-21,SPORT MEN,7,46,481.25682571688,
Clarke,Ellis,Cupcake Cross,2014-09-20,SPORT MEN,5,51,454.2262494962,
Rob,Leishman,Redbike RedCross,2014-09-14,EXPERT MEN,25,31,506.19518604371,
Sandra,Yaworski,Natural CX High,2014-09-6,SPORT WOMEN,7,16,600,
Cody,Godlonton,Natural CX High,2014-09-6,EXPERT MEN,14,31,437.88975841012,
Mark,Jessee,Blow Street Cross,2013-10-27,EXPERT MEN,16,25,439.51339004819,
Cody,Godlonton,Blow Street Cross,2013-10-27,EXPERT MEN,19,25,458.46851865841,
Clarke,Ellis,Blow Street Cross,2013-10-27,SPORT MEN,9,24,530.58348165329,
Bryon,Howard,Blow Street Cross,2013-10-27,SPORT MEN,10,24,541.52030292468,
Mark,Jessee,Beans N' Barley,2013-10-26,EXPERT MEN,7,37,358.345327847,
Cody,Godlonton,Beans N' Barley,2013-10-26,EXPERT MEN,22,37,447.66829023965,
Rob,Leishman,Puncheur Cross,2013-10-20,EXPERT MEN,28,28,529.31077824064,
Sonia,Utting,Riverbender Cross,2013-10-12,Open Women,8,11,490.61707295499,
Robert,Welch,Riverbender Cross,2013-10-12,SPORT MEN,7,18,526.42553573544,
Jevon,Almond,Cadence Coffee Cross Classic,2013-10-6,Open Men,18,23,316.53247223386,
Sandra,Yaworski,Cadence Coffee Cross Classic,2013-10-6,Open Women,12,15,505.71169002418,
Cody,Godlonton,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,4,42,472.5,
Robert,Welch,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,24,42,562.5,
Bryon,Howard,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,29,42,585,
Sandra,Yaworski,Bici Rodeo Cross,2013-09-29,Open Women,14,17,529.54604590092,
Robert,Welch,Bici Rodeo Cross,2013-09-29,SPORT MEN,12,35,509.22933479112,
Sandra,Yaworski,Cupcake Cross,2013-09-28,Open Women,12,15,525.13508395819,
Cody,Godlonton,Cupcake Cross,2013-09-28,SPORT MEN,6,46,465.13168604756,
Robert,Welch,Cupcake Cross,2013-09-28,SPORT MEN,23,46,549.98244186032,
Clarke,Ellis,Cupcake Cross,2013-09-28,SPORT MEN,42,46,644.81563953341,
Mark,Jessee,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,17,25,430.78567376489,
Sandra,Yaworski,Drie Zussen Superpresitge CX,2013-09-22,Open Women,16,17,525.94832296239,
Cody,Godlonton,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,6,44,457.55376231719,
Bryon,Howard,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,17,44,522.33294906797,
Robert,Welch,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,25,44,569.44508488672,
Jevon,Almond,School of Cross,2013-09-14,Open Men,12,17,323.97624936942,
Sandra,Yaworski,Riverbend Cyclocross Provincials,2012-11-3,Master 40+ Women,5,6,482.52262320152,
Mark,Jessee,Beans N Barley,2012-10-27,EXPERT MEN,26,30,459.16630285919,
Cody,Godlonton,Beans N Barley,2012-10-27,SPORT MEN,9,49,475.27882008122,
Bryon,Howard,Beans N Barley,2012-10-27,SPORT MEN,39,49,596.63103242893,
Sandra,Yaworski,Blow Street Cross,2012-10-14,Open Women,12,24,435.97108154023,
Cody,Godlonton,Bow Cycle Cross,2012-10-13,SPORT MEN,11,55,474.21936844253,
Gavin,Creighton,Bow Cycle Cross,2012-10-13,SPORT MEN,30,55,547.73889783029,
Sandra,Yaworski,Red Cross,2012-10-7,Open Women,13,19,465.52659018316,
Sandra,Yaworski,Jim Horner Grand Prix,2012-10-6,Open Women,15,18,491.19945271674,
Mark,Jessee,Calgary Collective Cross,2012-09-30,EXPERT MEN,14,23,484.20208333333,
Clarke,Ellis,Dark Knight,2012-09-29,Category B Over 19,10,43,360.47726190476,
Cody,Godlonton,Dark Knight,2012-09-29,Category B Over 19,11,43,364.07023809524,
Bryon,Howard,Dark Knight,2012-09-29,Category B Over 19,38,43,461.0805952381,
Cody,Godlonton,Euro Cross #2,2012-09-23,SPORT MEN,2,53,462.11538461538,
Clarke,Ellis,Euro Cross #2,2012-09-23,SPORT MEN,22,53,524.42307692308,
Robert,Welch,Euro Cross #2,2012-09-23,SPORT MEN,24,53,530.65384615385,
Bryon,Howard,Euro Cross #2,2012-09-23,SPORT MEN,26,53,536.88461538462,
Sandra,Yaworski,Euro Cross #2,2012-09-23,Open Women,14,25,445.61901516915,
Cody,Godlonton,Euro Cross #1,2012-09-22,SPORT MEN,9,69,478.05882352941,
Robert,Welch,Euro Cross #1,2012-09-22,SPORT MEN,20,69,504.26470588235,
Gavin,Creighton,Euro Cross #1,2012-09-22,SPORT MEN,33,69,535.23529411765,
Sandra,Yaworski,Euro Cross #1,2012-09-22,Open Women,10,21,433.4,
Mark,Jessee,Euro Cross #1,2012-09-22,EXPERT MEN,7,31,364,
