Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,61,70,597.85714285714,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,DNF,48,621,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,52,59,624.37884829738,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,48,57,646.8768480577,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,37,47,599.7883128267,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,50,53,625.21332125571,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,38,42,388.37531343668,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,32,36,630.748068772,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,28,30,407.12773099508,
NCCX #14,2011-01-23,Men Cat 4   ,45,50,624.63652254372,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,34,39,620.65688988149,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,48,54,677.89179454513,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,14,16,476.5906135725,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,61,62,700.26186148242,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,44,57,588.4130532864,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,14,17,468.22501679024,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,28,33,612.25299970537,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,14,17,468.22501679024,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,28,33,612.25299970537,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,21,24,467.06412549387,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,24,26,372.42274241157,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,55,59,430.66612103512,
NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,11,13,433.32415842564,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,13,15,443.44135605456,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,26,27,488.81887632596,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,16,16,499.52741584833,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,30,33,517.17181293245,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,20,21,496.35923820397,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,27,28,522.24117070967,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,21,21,546.43242835249,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,8,8,500.08488973925,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Single Speed  00-99,2,3,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,21,24,488.12828600112,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,15,18,473.92207955338,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,22,24,538.49441924672,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,26,29,481.74251872591,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,29,34,480.78316523194,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,26,28,531.50582127202,
