Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,89,114,629.77104110314,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,50,75,592.07120939398,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,30,54,571.26275997569,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,38,52,615.47198162232,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,45,69,575.71585464768,
Victory Cross,2017-11-12,Men Open Cat4/5,31,42,659.37461737191,
Troegenator Cross,2017-11-18,Men Open Cat4/5,16,28,552.77626780998,
Granogue Cross,2018-09-2,Men Open Cat4/5,34,62,559.78792819666,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,38,65,540.46305267628,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,40,65,573.84658430309,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,63,135,523.02788275728,
RMR BrewCross,2018-10-13,Men Open Cat4/5,DNF,27,665.33946205432,
Kutztown Cross,2018-10-20,Men Open Cat4/5,8,28,475.203305949,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,13,44,508.55433161574,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,21,54,505.63284847042,
Stoudts Cross,2018-11-4,Men Open Cat4/5,16,51,479.13925569426,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),21,75,465.34288285314,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,21,65,486.26492752688,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,19,41,532.53659984509,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),18,61,470.94601417183,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),35,35,537.19365402946,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,28,82,492.58933283695,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,30,111,426.66346342718,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,DNF,95,726.51607661116,
Troegenator Cross,2019-10-26,Men Open Cat4/5,18,76,459.32761051501,
RMR BrewCross,2019-11-2,Men Open Cat4/5,7,27,466.57490575536,
Stoudts Cross,2019-11-3,Men Open Cat4/5,16,55,469.28102660891,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,22,94,448.38769326499,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,7,23,456.56070926152,
Rivertown Cross,2019-11-30,Men  Cat 4/5,12,28,471.23572619426,
Whirlybird CX,2021-09-12,Men Cat 4/5,24,77,497.70045463537,
Charm City Cross,2021-10-2,Men Cat 4/5,32,118,463.58744737969,
Charm City Cross,2021-10-3,Men Cat 4/5,31,93,494.16025885679,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,DNF,65,694.25273557065,
Sly Fox Cross,2021-11-14,Men Cat 4/5,49,98,540,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,13,29,517.57126491139,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,14,459.99881583294,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,7,38,438.35094917455,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,17,48,509.76725399758,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,30,89,453.34314159352,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,26,78,471.87696424556,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,10,60,445.8921624226,
Crossasaurus Awesome,2022-10-9,Singlespeed,12,20,466.42528102,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,22,26,512.50935307726,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,9,34,452.53023577975,
West Chester Cross Classic X,2022-11-6,Singlespeed,10,14,478.46662104134,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,25,36,470.94040942382,
Sly Fox Cross,2022-11-13,Singlespeed,13,35,354.44019855691,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,18,48,449.62123191819,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,15,19,425.34977302344,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,16,24,411.01798798504,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,17,21,369.85036819784,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,8,41,416.47014256053,
Crossasaurus Awesome,2023-10-14,Singlespeed,8,11,465.39035893658,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,6,27,442.02756136345,
West Chester Cross Classic XI,2023-11-5,Singlespeed,4,7,406.83883735848,
