First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Kimball,Staten CX,2009-11-29,Cat 2/3/4 Men,3,25,267.4666832611,
Roger,Aspholm,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,2,60,177.17397381563,
Roger,Aspholm,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,1,55,168.69645268153,
Dave,Freifelder,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),10,18,326.11842610118,
Eric,Carlson,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,37,71,560.29195101766,
Eric,Carlson,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,68,90,643.57236774589,
Eric,Carlson,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,16,19,627.08907254751,
Eric,Carlson,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,46,66,506.91052561593,
Eric,Carlson,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,54,69,574.67223624509,
Eric,Carlson,Staten CX,2008-11-30,Cat 2/3/4 Men,24,28,566.86327879049,
Eric,Carlson,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,69,84,617.6763048131,
Eric,Carlson,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,42,45,597.43836493913,
Eric,Carlson,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,33,38,535.23719412949,
Eric,Carlson,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,47,77,544.91375583088,
Eric,Carlson,USGP Mercer Cup Day 1,2008-11-15,Cat 4,62,80,608.81049166997,
Chris,Facas,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,35,42,464.36856205013,
Eric,Carlson,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,57,64,519.39051082977,
Eric,Carlson,Wissahickon Cross,2008-10-19,B Masters/55+,50,78,533.91556404266,
Eric,Carlson,Granogue Cross,2008-10-18,B Masters/55+,64,77,631.72096988903,
Eric,Carlson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,70,98,630.79255201158,
Eric,Carlson,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,61,90,513.25634672973,
Eric,Carlson,Westwood Velo Cross,2008-10-4,Men's C,21,56,525.88700900771,
Chris,Facas,HPCX,2007-11-11,Masters 35+                              50       ,29,48,370.84988050874,
Chris,Facas,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,21,41,323.68448049013,
