Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Men C45+,5,15,496.93787183383,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,19,36,540,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,17,37,520.93780112081,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,19,31,526.96419853279,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,12,25,526.55670362189,
San Jose Supcat,2013-12-14,Cat C 35+ Men,16,37,514.9304343725,
Vallejo Cougar,2014-10-4,35+ C Men,10,20,463.64799748256,
Lion of Fairfax,2014-10-12,35+ C Men,5,22,347.72877702468,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,9,15,444.97579032135,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 45+,9,12,439.70242640914,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,7,29,398.92204667264,
Kitten of Vallejo,2014-12-6,35+ C Men,4,18,357.12567154166,
Sacramento CX #3,2015-10-25,Men B45+,16,23,511.74752730591,
Sacramento CX #4,2015-10-31,Men B45+,22,29,492.80173928364,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters B 45+,5,15,417.96717366158,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,10,19,538.370739951,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,16,24,490.88935006315,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,16,31,441.95690733219,
