Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,DNF,25,709.09534108084,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,19,39,558.53016857675,
Cross of the North Day 2,2015-10-10,Men SM 5,16,26,555.95459250045,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,31,54,564.61316024287,
Cyclo X Flatirons,2015-10-25,Men SM 5,21,55,513.33419277004,
Cyclo X Interlocken,2015-11-7,Men SM 5,17,64,491.69758942603,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,19,49,516.26236936797,
Cyclo X Louisville,2015-11-21,Men SM 5,24,48,540,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,8,14,567.28489434823,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,3,12,515.95105474944,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+ 4,8,16,531.4792105697,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,11,25,555.8495877457,
Cruces Cross,2018-11-17,Men Masters 40-49 Open/4/5/A,10,3,,
