First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patryk,Kostecki,World Cup #2,2013-10-26,U23,35,51,250.53910666883,
Bartosz,Pilis,World Cup #2,2013-10-26,U23,38,51,259.70083866949,
Mariusz,Nawrocki,World Cup #2,2013-10-26,U23,46,51,284.13212400455,
Tomasz,Grabarek,World Cup #2,2013-10-26,U23,47,51,287.18603467144,
Kamil,Malecki,World Cup #2,2013-10-26,Elite Junior Men,20,44,362.50624557452,
Remigiusz,Gil,World Cup #2,2013-10-26,Elite Junior Men,29,44,396.22814048919,
Patryk,Zlotowicz,World Cup #2,2013-10-26,Elite Junior Men,40,44,437.44378982935,
Piotr,Wyderka,World Cup #2,2013-10-26,Elite Junior Men,42,44,444.93754425483,
Michal,Paluta,World Cup #6,2012-12-26,Junior men GvA,20,38,323.9935461535,
Remigiusz,Gil,World Cup #6,2012-12-26,Junior men GvA,37,38,389.09036944929,
Michal,Paluta,World Cup #2,2012-10-28,Junior Men,19,39,363.7845659014,
Kamil,Malecki,World Cup #2,2012-10-28,Junior Men,28,39,419.72347278883,
Lukasz,Manski,World Cup #2,2012-10-28,Junior Men,30,39,432.15434098604,
Piotr,Rzeszutek,World Cup #2,2012-10-28,Junior Men,31,39,438.36977508465,
Kamil,Wolkowicz,World Cup #2,2012-10-28,U23 Men,40,40,257.012437737,
Michal,Paluta,World Championships,2012-01-29,U19 Men,26,57,358.6916021999,
Piotr,Konwa,World Championships,2012-01-29,U19 Men,35,57,392.6167956002,
Patryk,Stosz,World Championships,2012-01-29,U19 Men,45,57,430.31145493385,
Mateusz,Grabis,World Championships,2012-01-29,U19 Men,53,57,460.46718240078,
Tobiasz,Lis,World Championships,2012-01-29,U19 Men,56,57,471.77558020088,
Mariusz,Gil,World Championships,2012-01-29,Elite Men,22,59,129.33436611312,
Olga,Wasiuk,World Championships,2012-01-29,Elite Women,21,36,296.9253915,
Marek,Konwa,World Championships,2012-01-29,U23 Men,6,53,158.06056574556,
Wojciech,Malec,World Championships,2012-01-29,U23 Men,42,53,264.1262662244,
Patryk,Kostecki,World Championships,2012-01-29,U23 Men,44,53,270.01880513989,
Bartosz,Pilis,World Championships,2012-01-29,U23 Men,49,53,284.75015242862,
Marek,Konwa,World Cup #8,2012-01-22,U23,18,60,188.54595285631,
Wojciech,Malec,World Cup #8,2012-01-22,U23,54,60,275.55562482714,
Bartosz,Pilis,World Cup #8,2012-01-22,U23,56,60,280.38949549218,
Patryk,Kostecki,World Cup #8,2012-01-22,U23,57,60,282.80643082471,
Michal,Paluta,World Cup #8,2012-01-22,U19 Men,35,62,379.78273814518,
Piotr,Konwa,World Cup #8,2012-01-22,U19 Men,44,62,409.13095258073,
Patryk,Stosz,World Cup #8,2012-01-22,U19 Men,48,62,422.17460344098,
Tobiasz,Lis,World Cup #8,2012-01-22,U19 Men,57,62,451.52281787652,
Mateusz,Grabis,World Cup #8,2012-01-22,U19 Men,59,62,458.04464330665,
Marek,Konwa,2011 World Championships,2011-01-30,U23,15,47,174.43736974423,
Wojciech,Herba,2011 World Championships,2011-01-30,U23,44,47,237.4808480051,
Bartosz,Pilis,2011 World Championships,2011-01-30,U23,47,47,244.00258713554,
Mariusz,Gil,2011 World Championships,2011-01-30,Elite Men GvA,19,58,137.39630714741,
Marek,Cichosz,2011 World Championships,2011-01-30,Elite Men GvA,35,58,177.18975592811,
Dorota,Warczyk,2011 World Championships,2011-01-30,Elite Women GvA,39,44,383.25601506869,
Marcin,Malewicz,2011 World Championships,2011-01-30,Elite U19,37,58,386.9267816294,
Patryk,Kostecki,2011 World Championships,2011-01-30,Elite U19,45,58,406.27167492014,
Wojciech,Malec,2011 World Championships,2011-01-30,Elite U19,48,58,413.52600990417,
Wojciech,Szyniec,2011 World Championships,2011-01-30,Elite U19,58,58,437.7071265176,
Marek,Konwa,World Championships,2010-01-31,U23 Men,3,55,147.09925423619,
Janusz,Lessnau,World Championships,2010-01-31,Elite Juniors,23,61,344.19075615482,
Bartosz,Pilis,World Championships,2010-01-31,Elite Juniors,34,61,379.67846644194,
Mariusz,Gil,World Championships,2010-01-31,Elite Men GvA,61,64,,
Marzena,Wasiuk,World Championships,2010-01-31,Elite Women GvA,37,44,371.71253190992,
Kacper,Szczepaniak,World Cup #9,2010-01-24,U23 Men,1,52,146.25816144936,
Marek,Konwa,World Cup #9,2010-01-24,U23 Men,5,52,154.47719315493,
Pawel,Szczepaniak,World Cup #9,2010-01-24,U23 Men,10,52,164.75098278688,
Kamil,Gradek,World Cup #9,2010-01-24,U23 Men,49,52,244.88654191612,
Mariusz,Gil,World Cup #9,2010-01-24,Elite Men GvA,30,60,161.15932487802,
Marek,Bonechi,Masters World Championships,2010-01-22,Men: 40-44,37,68,,
Wojcdeck,Bartolenskr,Masters World Championships,2010-01-22,Men: 50-54,34,60,,
Gregor,Repinski,Masters World Championships,2010-01-22,Men: 50-54,35,60,,
Waldeman,Banasinski,Masters World Championships,2010-01-22,Men: 55-59,14,30,,
Jery,Kucevicz,Masters World Championships,2010-01-22,Men: 55-59,29,30,,
Slavomie,Freposhi,Masters World Championships,2010-01-22,Men: 45-49,10,78,,
Daviur,Wozniak,Masters World Championships,2010-01-22,Men: 35-39,6,49,,
Pawel,Szczepaniak,World Cup #8,2010-01-17,U23 men,5,52,161.24813821405,
Marek,Konwa,World Cup #8,2010-01-17,U23 men,9,52,171.81909844321,
Bartosz,Pilis,World Cup #7,2009-12-26,Elite Juniors,42,48,450.27177290821,
Mariusz,Gil,World Championships,2009-02-1,Elite Men,34,69,224.97792888898,
Marek,Cichosz,World Championships,2009-02-1,Elite Men,36,69,230.98490241922,
Pawel,Szczepaniak,World Championships,2009-02-1,U23 Men,3,58,167.04710899163,
Marek,Konwa,World Championships,2009-02-1,U23 Men,10,58,175.97261483459,
Sylwester,Janiszewski,World Championships,2009-02-1,U23 Men,26,58,196.37377104708,
Kacper,Szczepaniak,World Championships,2009-02-1,U23 Men,40,58,214.224782733,
Tomasz,Repinski,World Championships,2009-02-1,U23 Men,46,58,221.87521631268,
Andrzej,Bartkiewicz,World Championships,2009-02-1,Elite Juniors,34,51,344.9889645805,
Bartosz,Pilis,World Championships,2009-02-1,Elite Juniors,48,51,390.73302450116,
Kacper,Szczepaniak,World Cup #8,2009-01-18,U23 Men,11,46,186.43032777097,
Tomasz,Repinski,World Cup #8,2009-01-18,U23 Men,18,46,203.09656640202,
Marek,Konwa,World Cup #8,2009-01-18,U23 Men,20,46,207.85834886803,
Sylwester,Janiszewski,World Cup #8,2009-01-18,U23 Men,32,46,236.4290436641,
