Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
High School Juniors,1,38123,Kaden,Snoop,Unattached,,329334,,,
Juniors,1,125971,Griffin,Caskey,Unattached,,,,,
Juniors,1,144570,Cameron,Bimpson,Unattached,,,,,
Men A,1,24722,Kevin,Mcconnell,UIHVC/Specialized,,258735,256.09775905525,231.66042591149,
Men A,2,24785,James,Cochran,Atlas,,52322,258.88773502315,242.48171081409,
Men A,3,109826,Brian,Baumhover,UIHVC/Specialized,,411844,276.87921040202,253.30299571669,
Men A,4,96575,Connor,Dilger,,,399746,281.85808720364,264.12428061929,
Men A,5,49951,Wesley,Boyce,Cycle City Racing,,296180,315.51017164533,274.94556552188,
Men A,6,16058,Brian,Eppen,UIHVC/Specialized,,121702,321.68592356311,285.76685042448,
Men A,7,42628,Sam,Cohen,Cobra Verde,,263796,448.73904636995,296.58813532708,
Men A,8,144568,Benjamin,Anderson,UIHVC/Specialized,,277058,220,307.40942022967,
Men A,9,24812,Nathan,Kullbom,Atlas,,270606,259.35516505965,318.23070513227,
Men A,10,44295,Aaron,Robnett,UIHVC/Specialized,,258329,318.66887227307,329.05199003487,
Men A,11,109828,Donnie,Bandy,Cobra Verde,,448506,359.8126257654,339.87327493746,
Men A,12,126250,Andrew,Peterson,UIHVC/Specialized,,207441,488.47403702211,350.69455984006,
Men A,13,69047,Bryan,Wenzel,Atlas,,368348,392.83365239791,361.51584474266,
Men A,14,24813,Todd,Gillihan,UIHVC/Specialized,,160140,375.69485140796,372.33712964525,
Men A,15,50094,Russell,Buri,,,350374,344.14382982643,383.15841454785,
Men A,16,97995,Logan,Orcutt,Goldfinch Cycling,,442174,402.51917537107,393.97969945045,
Men A,17,24733,Geoff,Perrill,UIHVC/Specialized,,223955,364.9172465004,404.80098435304,
Men A,18,127614,Joshua,Kidman,University of Iowa,,300262,411.32162576033,415.62226925564,
Men A,19,88096,Doug,Wilson,Bike Central Racing,,391459,417.64921810783,426.44355415824,
Men A,20,40762,Thomas,Scholz,UIHVC/Specialized,,48729,355.719475336,437.26483906083,
Men A,21,180,John,Stonebarger,New Pi/Goosetown,,120435,397.31670276527,448.08612396343,
Men A,22,83384,Scott,Shelman,UIHVC/Specialized,,386109,419.34024711641,458.90740886603,
Men A,23,83386,Mederic,Hall,UIHVC/Specialized,,395161,446.35507796389,469.72869376862,
Men A,24,120287,Kyle,Crossett,Cobra Verde,,425018,485.46104238013,480.54997867122,
Men A,25,69056,Steven,Hanson,UIHVC/Specialized,,360405,459.66471730487,491.37126357382,
Men A,26,3153,Keith,Snoop,,,83127,435.77251141389,502.19254847641,
Men A,27,67994,Alijah,Beatty,UIHVC/Specialized,,350706,395.12574650298,513.01383337901,
Men A,28,96574,John,Dilger,,,101166,463.93603303471,523.83511828161,
Men A,29,132306,Noah,Yetley,,,492366,477.4993498241,534.65640318421,
Men A,30,24823,Michael,Merulla,UIHVC/Specialized,,45682,594.73847491507,545.4776880868,
Men A,DNF,24815,Ryan,Jacobsen,Atlas,,197021,266.89735669993,567.120257892,
Men A,DNF,144569,John,Meehan,,,494825,220,567.120257892,
Men B,1,51913,Maxwell,Long,CRCX,,391801,451.4122297755,364.81568546925,
Men B,2,135644,Kyle,Polich,,,467936,436.17254246891,369.9371076746,
Men B,3,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,454.49161521564,375.05852987994,
Men B,4,83382,Todd,Juhlin,,,244085,400,380.17995208529,
Men B,5,122935,Andrew,Johnson,,,,400,385.30137429064,
Men B,6,144611,David,Von holten,,,,400,390.42279649598,
Men B,7,82169,Ryan,Hill,Iowa City Cycling Club,,226264,442.10465173409,395.54421870133,
Men B,8,83378,John,Martinek,New Pi/Goosetown,,391104,492.75128058011,400.66564090668,
Men B,9,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,550.9017050187,405.78706311202,
Men B,10,143173,Ray,Liu,,,473562,400,410.90848531737,
Men B,11,124150,Patrick,Kolker,Iowa City Cycling Club,,485941,560.63168286462,416.02990752272,
Men B,12,144612,Steven,Spears,,,138167,400,421.15132972806,
Men B,13,89914,Wade,Johnson,,,391934,485.53827126366,426.27275193341,
Men B,14,59183,Robert,Piper,,,384972,534.88815791471,431.39417413876,
Men B,15,144613,Jody,Gorsch,,,,400,436.5155963441,
Men B,16,50079,Jay,Geisen,Iowa City Cycling Club,,418193,474.43055077997,441.63701854945,
Men B,17,118586,Steve,Tygrett,,,457207,544.55035724594,446.7584407548,
Men B,18,40744,Joshua,Awe,,,294899,583.77476305715,451.87986296014,
Men B,19,69063,Tony,Burnett,Bike Rags,,387022,509.92442993672,457.00128516549,
Men B,20,57910,Vanessa,Curtis,,,207443,438.6838569816,462.12270737084,
Men B,21,103868,Erik,Hansen,,,487534,580.28229259298,467.24412957618,
Men B,22,144614,Tyler,Coblentz,,,,400,472.36555178153,
Men B,23,44294,Mark,Considine,,,322456,505.89453644792,477.48697398688,
Men B,24,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,511.43167851088,482.60839619222,
Men B,25,40784,Peter,Kaboli,Iowa City Cycling Club,,282707,519.58870691842,487.72981839757,
Men B,26,144615,John,Richard,,,29706,400,492.85124060292,
Men B,27,144255,Harmon,Anderson,,,,400,497.97266280826,
Men B,28,144616,Anas,El tuhami,New Pi/Goosetown,,,400,503.09408501361,
Men B,29,144617,Daniel,Van camp,,,,400,508.21550721895,
Men B,30,144618,David,Greedy,,,,400,513.3369294243,
Men B,31,144619,Damon,Callahan,,,,400,518.45835162965,
Men B,32,125963,Ronald,Klose,,,484859,618.09597464798,523.57977383499,
Men B,DNF,127830,Marcus,Burken,DICE,,434906,400,533.82261824569,
Women A,1,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,438.6838569816,401.57240326583,
Women A,2,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,450.79215914215,420.62498102779,
Women A,3,44314,Emily,Robnett,Iowa City Cycling Club,,328300,449.09866142901,439.67755878976,
Women A,4,33734,Cassandra,Kessler,Iowa City Cycling Club,,219269,442.07176831775,458.73013655172,
Women A,5,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,594.39777836278,477.78271431368,
Women A,6,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,511.43167851088,496.83529207565,
Women A,7,98821,Amaris,Mccann,Iowa City Cycling Club,,406140,527.61751727849,515.88786983761,
Women A,8,24701,Cara,Hamann,Iowa City Cycling Club,,252141,504.77326948521,534.94044759958,
Women B,1,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women B,2,65135,Tara,Coady,New Pi/Goosetown,,354258,,,
Women B,3,96578,Shane,Starke,Unattached,,415417,,,
