Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,2,35,429.41176470588,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,10,26,439.93754609616,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,9,24,438.33063163453,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,15,27,448.3643347247,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,10,22,442.14861723749,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,DNF,19,580.23361259235,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,26,74,496.01726370064,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,7,58,413.33139699886,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,6,11,481.8967758009,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,10,51,436.89627786648,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,19,86,446.40354729957,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,8,73,410.17305597708,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,7,22,426.32556557899,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,18,25,459.88371233386,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,20,29,398.73396717694,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,25,28,410.72140157416,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),13,26,368.66133239928,
Portland Trophy Cup #5,2016-10-4,Men 2/3,13,21,448.85137296092,
Blind Date at the Dairy,2016-10-5,Men 2/3,DNF,14,517.48955892753,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,65,77,499.44809425694,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,19,53,392.29638880317,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,DNF,73,537.46370449744,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,27,84,378.76808809747,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,25,64,402.2555739582,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 18-29,4,12,481.6764890486,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,4,33,420.1827896443,
Portland Trophy Cup,2018-09-11,Open 3/4,6,58,342.80679947916,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,50,68,441.04943102883,
