Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Cyclocross,2010-01-8,Men Master 35-44 ,2,10,290.4,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 35+,4,11,313.60845012271,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 35+,4,10,322.12366296315,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,7,15,319.08678645687,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Masters 35+,4,6,342.40974373143,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 35+,5,12,310.29040758986,
Infinity Cross - Florida CX #7,2011-12-11,35+,4,7,342.40974373143,
Clermont Cross - Florida CX #1,2011-12-17,35+,4,8,313.48313135147,
Winter Garden Cross - Florida CX #9,2011-12-18,35+,3,5,,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,35+,5,10,316.20265083578,
FLCX Edinburgh CX 2013,2013-09-22,45+,6,18,409.26641932383,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,DNF,21,549.46679007043,
FLCX: Tampa Riverfront CX Day One,2013-10-12,J10-14,8,8,675.51006439636,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,4,20,375.26759054479,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,J10-14,5,5,,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,3,17,378.47486770672,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,J10-14,5,5,,
FLCX: Infinity CX Day One 2013,2013-11-9,45+,2,12,384.98779616083,
FLCX: Infinity CX Day One 2013,2013-11-9,J10-14,6,6,649.24626283112,
FLCX: Infinity CX Day Two 2013,2013-11-10,45+,3,12,373.21832537092,
FLCX: Infinity CX Day Two 2013,2013-11-10,J10-14,6,6,648.03027761837,
FLCX: Ocala CX Day One,2013-11-23,45+,2,10,399.62486128569,
FLCX: Ocala CX Day One,2013-11-23,J10-14,5,5,,
FLCX: Ocala CX Day Two,2013-11-24,45+,3,11,388.22657265114,
FLCX: Ocala CX Day Two,2013-11-24,J10-14,6,6,634.54973414959,
FLCX: Tally CX Day One 2013,2013-12-7,45+,2,4,,
FLCX: Tally CX Day One 2013,2013-12-7,J10-14,3,3,,
FLCX: Tally CX Day Two 2013,2013-12-8,45+,2,6,407.93516748895,
FLCX: Tally CX Day Two 2013,2013-12-8,J10-14,2,2,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,45+,1,8,403.24574907918,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,45+,2,11,381.52293497661,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,J10-14,3,3,,
Dade City CX,2014-01-4,Men  Cx2-Master 45+,2,9,402.90101791677,
Dade City CX,2014-01-4,Men  Cx2-Junior 1014,3,4,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,3,14,369.92446153387,
Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1014,5,6,589.28527507131,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 45+,2,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,5,16,366.09606383387,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,9,10,656.0815520899,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,5,13,409.12374385694,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,5,9,408.02835432422,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,6,13,420.94250646119,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,4,10,411.27489133962,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,4,9,415.87001653831,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Junior 12-14,3,3,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,3,12,390.22673870108,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,4,8,420.50073792755,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,8,16,444.80980700106,
Winter Garden Spooky Cross,2014-10-26,Men Master 45+,3,10,402.03980438373,
Tally Cross Day 1,2014-11-1,Men Master 45+,3,6,408.9431490387,
Tally Cross Day 1,2014-11-1,Men Junior 12-14,2,2,,
Tally Cross Day 2,2014-11-2,Men Master 45+,2,5,,
Tally Cross Day 2,2014-11-2,Men Junior 12-14,3,3,,
Infinity Cross Day 1,2014-11-8,Men Master 45+,2,7,397.1601916667,
Infinity Cross Day 2,2014-11-9,Men Master 45+,2,5,,
Lakeland Cyclo-cross,2014-11-15,Men Master 45+,3,7,395.85823567159,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 45+,3,8,404.18217472877,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 3,3,6,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 45+,4,6,422.22381405345,
Swamp Cross Day 2,2014-12-7,Men Cat 3,4,14,379.68004946896,
Swamp Cross Day 2,2014-12-7,Men Master 45+,4,8,410.00777861786,
Tampa Riverfront CX Day 1,2014-12-13,Men Cat 3,1,2,,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,1,11,356.19328272764,
Orlando Cross,2015-01-4,Men Cat 3,2,7,393.90158910999,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Pro 1/2 Open,4,6,405.76753505884,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Pro 1/2 Open,5,5,,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 45,1,4,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 35,2,5,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 45,1,6,376.56514490628,
Speedway Cyclo-cross,2015-10-11,Men Master 45+,2,9,378.36362761419,
Spooky CX,2015-11-1,Men Master 45+,1,9,368.53567573212,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,56,88,423.61409296624,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,59,80,437.66970899649,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,3,12,360.09610066483,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 45+,2,5,,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 45+,2,5,,
Santos Cyclocross,2016-09-10,Men SS A,5,13,377.37865994301,
Santos Cyclocross,2016-09-10,Singlespeed SS,2,7,376.4284634755,
Santos Cyclocross,2016-09-10,Men Master 45+,3,15,380.03933962579,
Santos Cyclocross,2016-09-10,Men Master 45+,3,15,380.03933962579,
Santos Cyclocross Day 2,2016-09-11,Men Master 45+,3,5,,
Santos Cyclocross Day 2,2016-09-11,SS,5,13,377.37865994301,
Wicked Hardah Dade City CX,2016-09-17,Singlespeed,3,7,380.2743202623,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 45+,3,8,369.60663450021,
Wicked Hardah Dade City CX,2016-09-18,Singlespeed,4,6,397.2653240116,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 45+,3,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,3,9,360.28770615704,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 45+,5,6,411.58993942493,
Newberry Cyclo-cross Day 1,2016-10-1,SS_1,3,11,349.30645257236,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 45+,3,7,365.3163167094,
Newberry Cyclo-cross Day 1,2016-10-1,SS,3,11,349.30645257236,
Newberry Cyclo-cross Day 2,2016-10-2,SS,4,15,363.71682970194,
Fifth Annual Spooky Cross,2016-10-30,Men 45+ Masters,4,9,369.64736013652,
Fifth Annual Spooky Cross,2016-10-30,SS,1,31,322.3953901844,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,SS,3,6,360.79319298998,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 45+,3,8,354.54792093639,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,6,11,385.61969322733,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,6,9,382.60375132533,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 45+,4,7,389.38635863639,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,7,13,393.27575048687,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 45+,3,5,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,SS,3,7,405.71340593348,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 45+,2,3,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,SS,3,5,,
Hailes Cyclocross Day 1,2017-10-14,Men SS,5,9,357.81213239396,
Hailes Cyclocross Day 1,2017-10-14,Men Master 45+,2,4,,
Hailes Cyclocross Day 2,2017-10-15,Men SS,4,7,355.33392205578,
Hailes Cyclocross Day 2,2017-10-15,Men Master 45+,3,6,382.34069052001,
Sixth Annual Spooky Cross,2017-10-29,2 SS,4,15,341.58319376687,
Sixth Annual Spooky Cross,2017-10-29,Men Master 45+,5,11,412.68123724506,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 45+,3,6,385.14536515734,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,SS,3,5,,
Turkey TraCX Day 1,2017-11-18,SS,3,7,371.53798156374,
Turkey TraCX Day 1,2017-11-18,Men Master 45+,3,6,362.83259458648,
Turkey TraCX Day 2,2017-11-19,SS,2,6,337.24020067789,
Turkey TraCX Day 2,2017-11-19,Men Master 45+,6,8,383.73740216962,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,SS,4,6,384.90682909417,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 45+,4,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,5,10,371.4661109273,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 45+,4,6,362.60755374601,
A Very Merry CX-Mas ,2017-12-16,Men Master 45+,3,5,,
A Very Merry CX-Mas ,2017-12-16,SS,2,3,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 45+,3,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,SS,2,3,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 45+,3,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,SS,1,5,,
Swamp Cross Day 1,2018-01-6,Men 45+,4,6,396.8831039663,
Swamp Cross Day 1,2018-01-6,SS,3,7,353.80523937361,
Swamp Cross Day 2,2018-01-7,Men 45+,2,9,411.38651875775,
Swamp Cross Day 2,2018-01-7,SS,1,5,,
Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,5,12,389.16509691351,
Florida State CX Championship,2018-01-13,SINGLESPEED Pro/Cat Open,3,7,338.0317166252,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,9,21,415.88151714853,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 45+,4,10,402.46756109004,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Singlespeed,3,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 45+,4,6,426.79189490949,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Singlespeed,3,7,,
Spookier Cross,2018-10-28,2 SS,4,18,323.74436235929,
Spookier Cross,2018-10-28,Men Master 45+,3,8,370.01743428058,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 45+,5,10,423.35428590858,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,SS,2,5,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 45+,4,11,401.73407489472,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,SS,5,12,382.75606263819,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,6,11,421.8811769297,
MudCat CX Presented by W.A.R.,2018-12-1,SS,2,5,,
Swamp Cross Day 1,2019-01-5,Men Masters 45+,5,8,406.74793394029,
Swamp Cross Day 1,2019-01-5,Single Speed Open,5,6,393.40123076387,
Swamp Cross Day 2,2019-01-6,Men Masters 45+  M Master  45-54 Open,4,7,400,
Swamp Cross Day 2,2019-01-6,Single Speed Open,7,11,407.74424877571,
EOCF Day 2,2019-01-20,SS,5,8,364.77708341153,
EOCF Day 2,2019-01-20,Men M45,3,3,,
Spookier Cross,2019-10-27,Men Master 45+ Open,5,7,407.20100158984,
Turkey TraCX Day 1,2019-11-16,Men Masters 45-54 Open,4,4,,
Turkey TraCX Day 2,2019-11-17,Men Masters 45-54 Open,5,5,,
