Race Name,Race Date,Category Name,Place,Total Racers,Points
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,8,14,620.90020166984,
Belltown CX,2018-10-20,Women Cat 4/5,6,21,535.19379285447,
Keene Pumpkincross,2018-10-21,Women  5,1,13,512.34836581364,
CHESHIRE CROSS,2018-11-3,Cat 3-5 (Women),7,15,555.43740785287,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,14,32,570.73318629281,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,10,41,516.35339972408,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 4/5,4,12,536.64553460886,
Kalon Cross,2019-09-7,Women Open Cat 4/5,6,11,600,
Quad Cross,2019-09-8,Women 4/5,5,27,502.46401203402,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,3,11,525.33355334204,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4/5 Women,2,8,532.23746407783,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,4,17,504.96334480276,
2019 Minuteman CX,2019-10-13,Women 4/5,5,30,491.31764438493,
Hometown CX,2019-10-20,Cat 4/5 Women,3,10,526.27066021168,
Wicked Creepy CX,2019-10-27,Cat 4/5 Women,4,14,506.76080622598,
Cheshire Cross ,2019-11-2,Women  Cat 345,7,20,531.04213305558,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,3,51,455.5594762998,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,16,18,547.34359655438,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,2,14,501.07274712835,
Secret Squirrel CX,2019-11-30,Elite Women,20,23,592.70094303796,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,12,17,544.51666095937,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,12,13,599.31294209335,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,11,15,504.60694878088,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,13,25,512.53880351338,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,13,22,546.46940414602,
