Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  19-23,1,17478,Scott,Funston,Blue Competition Cycles P/B Build,47:32,270185,189.07466736075,181.2750369396,
Men  19-23,2,79792,Tyler,Clark,Homestead Racing,47:32,,206.79925741585,188.41595526105,
Men  19-23,3,78126,Andrew,Strohmeyer,Cx Hairs Devo: Trek Bikes,48:12,390579,217.82229166287,195.5568735825,
Men  19-23,4,136328,Jules,Van kempen,Alpha Bicycle Company - Groove Silverthorne,48:22,493150,215.17269894339,202.69779190396,
Men  19-23,5,63994,Daxton,Mock,Trek Cyclocross Collective,48:28,380296,233.27033098791,209.83871022541,
Men  19-23,6,81644,Owen,Clark,Homestead Racing,48:28,,244.50286806518,216.97962854686,
Men  19-23,7,200919,Matt,Leliveld,Cycling Canada,49:04,,225.70956294666,224.12054686832,
Men  19-23,8,166897,Hugo,Brisebois,Ride With Rendall,49:22,,274.23164164708,231.26146518977,
Men  19-23,9,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silverthorne,49:28,364328,246.58373560018,238.40238351122,
Men  19-23,10,180649,Kyle,Johnson,Usa Cycling Olympic Development Academy,50:00,383372,272.78988827818,245.54330183268,
Men  19-23,11,49547,Vin,Hludzinski,Boulder Junior Cycling,50:00,363182,249.54719910104,252.68422015413,
Men  19-23,12,43984,Sam,Noel,Competitive Edge Racing,50:22,337556,213.67003584738,259.82513847558,
Men  19-23,13,175977,Noah,Ramsay,Bateman'S Bicycle Co,50:39,,273.6209923403,266.96605679704,
Men  19-23,14,78400,Tommy,Servetas,Competitive Edge Racing,51:25,403158,229.94363282533,274.10697511849,
Men  19-23,15,76246,Nick,Carter,Northstar Development,51:34,361308,254.79759524788,281.24789343994,
Men  19-23,16,178082,Nicholas,Tabares,Asu Devo Pro Cx,51:42,365573,293.03542421446,288.3888117614,
Men  19-23,17,99139,John,Paul amalong,Usa Cycling Olympic Development Academy,52:59,433237,307.67548596059,295.52973008285,
Men  19-23,18,104333,Jake,Olander,Usa Cycling Olympic Development Academy,53:50,544117,310.23008531879,302.6706484043,
Men  19-23,DNF,114806,Dillon,Mcneill,Trek Cyclocross Collective,DNF,376858,244.86155593417,316.95248504721,
Men  19-23,DNF,133221,Ivan,Gallego,Usa Cycling Olympic Development Academy,DNF,517829,277.6176325723,316.95248504721,
Men  Junior 10-18,1,187902,Henry,Zoeller,Oklahoma Flyers,37:12,589134,393.13791972547,333.08103110003,
Men  Junior 10-18,2,149986,Isaiah,Culbreath,Oklahoma Flyers,37:33,521949,412.44219003934,346.90241779827,
Men  Junior 10-18,3,193259,Lucas,Ferguson,Jesuit Dallas,38:22,571812,370,360.7238044965,
Men  Junior 10-18,4,150658,Jack,Webb,Jesuit Dallas,38:43,609090,370,374.54519119474,
Men  Junior 10-18,5,169032,Carson,Gant,Matrix/Rbm,40:00,545486,444.316084324,388.36657789298,
Men  Junior 10-18,6,196182,Leif,Winters,Oklahoma Flyers,40:12,550590,487.11809560172,402.18796459122,
Men  Junior 10-18,7,196181,Aiden,Wyant,Oklahoma Flyers,42:03,577534,508.5792758927,416.00935128945,
Men  Junior 10-18,8,191351,Carter,Trupiano,Jesuit Dallas,42:19,565289,525.67051121181,429.83073798769,
Men  Junior 10-18,9,196179,Jack,Carlow,Oklahoma Flyers,42:20,603934,485.11628478064,443.65212468593,
Men  Junior 10-18,10,155724,Braxton,Boyer,Elevate Racing,42:27,496929,465.6036433441,457.47351138416,
Men  Junior 10-18,11,193260,Park,Bishop,,43:15,589070,607.79018670048,471.2948980824,
Men  Junior 10-18,12,191357,Sara,Shannon,Bikemart/Liv,44:51,588845,494.87151657771,485.11628478064,
Men  Junior 10-18,13,89210,Collin,Mckinney,Jesuit Dallas,47:19,588624,534.75496172304,498.93767147887,
Men  Junior 10-18,14,206606,Quinton,Moats,Jesuit Dallas,47:48,618808,370,512.75905817711,
Men  Junior 10-18,15,85857,Callah,Robinson,Nw Cx Project,48:38,389910,462.85860020389,526.58044487535,
Men  Junior 10-18,16,201770,Ruth,Smith,Gottalovegravel,49:58,625881,555.49964352164,540.40183157358,
Men  Junior 10-18,17,193261,Nolan,Bishop,,50:24,589069,662.29121954004,554.22321827182,
Men  Junior 10-18,18,169191,Dane,Smith,Fort Worth Composite,39:04,,586.75020194388,568.04460497006,
Men  Junior 10-18,19,206607,Nico,Martinelli,Jesuit Dallas,41:21,628018,370,581.86599166829,
Men  Junior 10-18,20,187903,Camdon,Goodyear,Phat Tire Race Team,43:57,559688,643.23537486391,595.68737836653,
Men  Junior 10-18,21,188497,Elora,Walkup,,45:11,575692,589.35563748968,609.50876506477,
Men  Junior 10-18,22,184395,Madison,Lee,,47:03,,370,623.330151763,
Men  Junior 10-18,23,206608,Max,Degroote,Jesuit Dallas,35:01,,370,637.15153846124,
Men  Junior 10-18,DNF,206609,Richard,Stanford,Jesuit Dallas,DNF,627997,370,664.79431185771,
Men  UCI Elite,1,26685,Eric,Brunner,Blue Competition Cycles P/B Build,1:01:04,298963,167.43578575182,145.32732396706,
Men  UCI Elite,2,22521,Curtis,White,Cannondale P/B Cyclocrossworld.Com,1:01:21,234696,159.24495937675,150.7414564178,
Men  UCI Elite,3,51827,Kerry,Werner,Kona Maxxis Shimano Cx Team,1:01:45,264350,167.26794177308,156.15558886855,
Men  UCI Elite,4,44121,Scott,Mcgill jr.,Aevolo,1:01:55,281178,185.94977204245,161.5697213193,
Men  UCI Elite,5,35340,Lance,Haidet,L39Ion Of Los Angeles,1:02:07,330472,178.21623941765,166.98385377005,
Men  UCI Elite,6,25344,Gage,Hecht,Aevolo,1:02:29,277074,161.13691023277,172.3979862208,
Men  UCI Elite,7,47937,Cody,Cupp,Riders Inc,1:02:29,328698,198.32334695781,177.81211867154,
Men  UCI Elite,8,29757,Tobin,Ortenblad,Santa Cruz Bicycles,1:02:41,303586,192.48652823096,183.22625112229,
Men  UCI Elite,9,51321,Brannan,Fix,Fix Racing,1:02:48,365258,182.79190965462,188.64038357304,
Men  UCI Elite,10,19076,Caleb,Swartz,Giant/Neff Cycle Service,1:03:01,286165,231.25971379029,194.05451602379,
Men  UCI Elite,11,71581,Michael,Van den ham,Easton Giant Cx,1:03:14,,190.03277798889,199.46864847454,
Men  UCI Elite,12,108264,Grant,Ellwood,,1:04:31,298725,198.09793534345,204.88278092529,
Men  UCI Elite,13,103634,Tyler,Orschel,Durham Shredders,1:04:42,,249.06807562134,210.29691337603,
Men  UCI Elite,14,57924,Casey,Hildebrandt,Donkey Label,1:05:08,296192,225.20863465993,215.71104582678,
Men  UCI Elite,15,113399,Malcolm,Barton,Durham Shredders,1:05:19,,247.80396697701,221.12517827753,
Men  UCI Elite,16,71571,Alexandre,Vialle,,1:05:27,,240.74966227836,226.53931072828,
Men  UCI Elite,17,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Silverthorne,1:05:33,298726,213.35655178055,231.95344317903,
Men  UCI Elite,18,94687,Brody,Sanderson,Awi P/B The Crank & Sprocket Bicycle Co.,1:05:43,,262.00588962812,237.36757562978,
Men  UCI Elite,19,30140,Jack,Tanner,Forever Endurance,1:05:51,309291,245.4180070509,242.78170808052,
Men  UCI Elite,20,12071,Cody,Kaiser,Langetwins / Specialized,1:06:04,202564,226.11070571058,248.19584053127,
Men  UCI Elite,21,85768,Tyler,Cloutier,Tccx,1:06:10,360809,259.75408534557,253.60997298202,
Men  UCI Elite,22,33799,Jonathan,Anderson,Uci Wt:  J Moneyz Factory Racing,1:06:19,302730,226.53931072828,259.02410543277,
Men  UCI Elite,23,80504,Andrew,Giniat,The Pony Shop P/B Kpmg,1:06:27,263035,241.78943218102,264.43823788352,
Men  UCI Elite,24,54440,Mark,Myles,Be Real Sports,1:06:33,360293,256.49787422564,269.85237033427,
Men  UCI Elite,25,78525,Josh,Bauer,Angry Catfish - Endura,1:06:39,377510,308.67841082133,275.26650278501,
Men  UCI Elite,26,61117,Finnegan,O'connor,Comp Edge Racing,1:07:08,390756,255.07268109664,280.68063523576,
Men  UCI Elite,27,46688,Ben,Frederick,Ornot/Thesmallmonstersproject/Ritchey,1:07:34,324234,195.78677887662,286.09476768651,
Men  UCI Elite,28,87046,Rob,Sandusky,Torchy'S Tacos/Bike Mart,1:07:53,291129,286.08699624691,291.50890013726,
Men  UCI Elite,29,87931,Nick,Lando,Competitive Edge Racing,1:08:30,369746,261.46096464392,296.92303258801,
Men  UCI Elite,30,123688,Terol,Pursell,,51:57,432450,272.68122519049,302.33716503876,
Men  UCI Elite,31,123498,Felipe,Nystrom,Costa Rica,43:47,,260.80499687068,307.7512974895,
Men  UCI Elite,DNF,980,Erik,Tonkin,Team S&M Cx,DNF,35742,276.78375715592,318.579562391,
Men 1/2,1,109668,Michael,Dietrich,Velocio Northeast,59:13,156115,282.63435136914,232.89656584517,
Men 1/2,2,102862,Aidan,Kane,Sacx Junior Devo,59:23,456390,288.40672467985,240.22383683277,
Men 1/2,3,87066,Mat,Stephens,Pegasus Racing,59:31,178970,264.84653012212,247.55110782038,
Men 1/2,4,979,Adam,Myerson,Cycle-Smart,59:58,52534,272.12135797972,254.87837880799,
Men 1/2,5,17817,Kevin,Fish,Super Squadra Pb/ Eliel Cycling,1:01:23,189245,267.23217010466,262.2056497956,
Men 1/2,6,72512,Stefan,Rothe,Elbowz,1:01:36,205741,275.07044202835,269.53292078321,
Men 1/2,7,174660,Christian,Acker,Free Agent,1:01:37,494857,324.53215208894,276.86019177082,
Men 1/2,8,187908,Tyler,Goodyear,Phat Tire Race Team,1:01:37,554097,319.40841889707,284.18746275842,
Men 1/2,9,75706,Kyle,Johnson,Ornot Elite Off-Road,1:02:10,165778,288.51383421144,291.51473374603,
Men 1/2,10,119535,Clifford,Green,Dallas Bike Works,1:03:35,394079,303.40789515458,298.84200473364,
Men 1/2,11,177019,Chad,Cook,Dna Racing,1:04:22,539668,291.9716715323,306.16927572125,
Men 1/2,12,97458,Nicholas,Oberski,Snakebite Ac,1:04:22,399656,323.70054284067,313.49654670886,
Men 1/2,13,82217,Tayton,Parker,Oklahoma Flyers,1:06:00,388289,337.48932259461,320.82381769647,
Men 1/2,14,129244,John,Ryan,Premier Racing Texas,1:06:36,240838,220,328.15108868408,
Men 1/2,15,72198,John,Wilmeth,Cantu Cycling Wheels,1:07:12,298416,572.35708737458,335.47835967168,
Men 1/2,16,111394,Lee,Robinson,,58:59,453980,346.73465022462,342.80563065929,
Men 1/2,17,72572,Mark,Rawlings,Gs Tenzing,59:32,199996,362.07819029047,350.1329016469,
Men 1/2,18,87026,Robert,Kane,Sacx P/B Bicycle-Heaven,59:41,104842,308.93065628793,357.46017263451,
Men 1/2,19,89200,Gabriel,Ortiz,Pegasus Cycling,1:03:55,388796,396.58048759396,364.78744362212,
Men 1/2,20,114204,Corey,Bounds,Team Yacht Club,1:04:42,448853,369.42980649874,372.11471460973,
Men 1/2,DNF,82225,Robert,Lemaster,Soundpony P/B Triad Bank,DNF,270733,340.90758826063,386.76925658494,
Men 1/2,DNF,141209,Chris,Drummond,The Meteor,DNF,268469,220,386.76925658494,
Men 1/2,DNF,120867,Beckett,Tooley,Latini'S Bicycle Repair,DNF,432136,320.66011718773,386.76925658494,
Men 1/2,DNF,2282,Jeff,Park,Bicycle Heaven,DNF,168358,304.88105562801,386.76925658494,
Men 1/2,DNF,115635,Cohen,Kinsey,Sacx Junior Devo,DNF,562651,294.26899204069,386.76925658494,
Men 1/2,DNF,21643,Paul,Bonds,The Meteor,DNF,4177,334.42096656665,386.76925658494,
Women  19-23,1,70667,Madigan,Munro,Trek Factory Racing,45:07,419957,305.41183694543,305.41183694543,
Women  19-23,2,46017,Lauren,Zoerner,Alpha Bicycle Co. - Groove Silverthorne,46:26,362527,322.53766755837,328.30272817337,
Women  19-23,3,111771,Cassidy,Hickey,,47:00,402615,388.34054436948,349.15157057003,
Women  19-23,4,114755,Bridget,Tooley,Easton-Liv,47:22,423019,374.25314963702,370.00041296669,
Women  19-23,5,92869,Ellie,Mitchell,Nwcx Project,48:01,474816,422.41532375291,390.84925536336,
Women  19-23,6,163187,Katelyn,Walcroft,Hardwood Next Wave,49:18,,403.14989649547,411.69809776002,
Women  19-23,7,206605,Christiane,Bilodeau,Juventus Cc,50:15,,500,432.54694015668,
Women  19-23,8,138367,Hannah,Dickson,Sycamore Cycles,52:34,473809,451.20014927006,453.39578255334,
Women  19-23,9,198955,Emma,Calvert,Sa Cyclocross Devo,44:48,554209,420.24629902457,474.24462495,
Women  19-23,10,108411,Abigail,Yates,Bike Mart / Liv,47:55,386370,491.96976809259,495.09346734666,
Women  Master 35-39,1,51055,Leah,Loggin,Bake! Bake! Dallas,40:58,311881,,,
Women  Master 35-39,2,99517,Venny,Alub,Cantu Cycling Wheels,43:33,404148,,,
Women  Master 35-39,3,188904,Zuzana,Sekerova,,44:03,589848,,,
Women  Master 35-39,4,196176,Nicole,Wyant,Sentir Racing,49:28,583798,,,
Women  Master 40-44,1,72668,Jenny,Willhite,Sacx,43:00,188342,,,
Women  Master 40-44,2,139004,Carrie,Bransford,Bikemart/Liv,49:06,544729,,,
Women  Master 40-44,3,152680,Jessica,Alexander,Wyn Racing P/B Specialized,40:54,539187,,,
Women  Master 45-49,1,87037,Katie,Sewell,Bike Mart / Liv,49:06,257090,,,
Women  Master 50-54,1,72610,Catherine,Moore,Bike Mart / Liv,42:36,70436,,,
Women  Master 50-54,2,148885,Kim,Murphy,Bicycles Plus Racing,41:26,460245,,,
Women  Master 55-59,1,5138,Libbey,Sheldon,Cxhairs Devo : Trek Bikes,40:58,208059,,,
Women  Master 55-59,2,786,Michele,Satrowsky,Riverside Racing,48:09,254417,,,
Women  Master 55-59,3,150380,Michelle,Tischler,Bike Mart/Liv,48:50,520932,,,
Women  Master 55-59,4,146712,Eileen,Gaughran,Blitz Racing,51:18,119311,,,
Women  Master 60+,1,103399,Kim,Chance,Bike Mart / Liv,43:38,157443,,,
Women  Master 60+,2,143791,Susan,Mcdonough,Bmb Racing,45:24,49468,,,
Women  Master 60+,3,106500,Kathy,Johnson,Bikemart / Liv,49:49,157466,,,
Women  Master 60+,4,93678,Johnson,Sheryl,Egencia,42:55,412131,,,
Women  UCI Elite,1,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,52:44,465889,317.84605541141,268.86753325672,
Women  UCI Elite,2,94684,Ruby,West,Independent,53:27,,308.58161841487,275.70279782962,
Women  UCI Elite,3,131978,Caitlin,Bernstein,Easton Overland/ Mcgovern Cycles,53:33,248945,297.87080675334,282.53806240252,
Women  UCI Elite,4,51804,Hannah,Arensman,Sycamore Cycles,53:36,326470,322.51656119745,289.37332697542,
Women  UCI Elite,5,14680,Sunny,Gilbert,Blue Competition Cycles P/B Build,54:15,239522,323.88669703969,296.20859154832,
Women  UCI Elite,6,15140,Crystal,Anthony,Liv Racing Collective,54:27,182117,323.21260264016,303.04385612122,
Women  UCI Elite,7,173028,Emily,Werner,Emmy'S Sweets Pb Ken'S Bike Shop,54:47,220875,315.13751083345,309.87912069412,
Women  UCI Elite,8,4013,Erica,Zaveta,The Pony Shop P/B Kpmg,55:39,230062,311.82594241786,316.71438526702,
Women  UCI Elite,9,87040,Lauren,Stephens,Team Tibco Silicon Valley Bank,57:14,288678,340.51920151327,323.54964983992,
Women  UCI Elite,10,94283,Sophie,Russenberger,Team S&M Cx,57:37,457714,395.54682602497,330.38491441282,
Women  UCI Elite,11,59199,Annie,Usher,Fast Fun Nice P/B Wattie Ink,58:02,321448,382.28822537734,337.22017898572,
Women  UCI Elite,12,91298,Amanda,Nauman,Sdg - Monster Hydro,58:28,292922,305.86033613852,344.05544355862,
Women  UCI Elite,13,123737,Natalie,Smith,Ultra Violet,58:41,308837,413.44178519145,350.89070813152,
Women  UCI Elite,14,45411,Siobhan,Kelly,Black Dog Racing,58:46,,432.12674438022,357.72597270442,
Women  UCI Elite,15,86276,Brenna,Wrye-simpson,Team S&M Cx,59:14,395081,412.5666995447,364.56123727732,
Women  UCI Elite,16,195740,Elle,Artison,A Dugast Usa,42:13,601449,459.41028678047,371.39650185022,
Women 1/2,1,131853,Alexis,Hamilton,,51:17,315452,,,
Women 1/2,2,179690,Katherine,Pollard,Bike Mart -Liv,51:37,256535,,,
Women 1/2,3,72668,Jenny,Willhite,Sacx,52:59,188342,,,
Women 1/2,4,99517,Venny,Alub,Cantu Cycling Wheels,53:36,404148,,,
Women 1/2,5,135630,Chelsea,Reedy,Automatic,51:07,368833,,,
