Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Men,DNF,24,635.72727272727,
CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Men,4,19,488.24677373188,
CXR #3: Fair Cross,2017-10-22,Beginner Men,4,16,518.96577488825,
CXR #4 CROSS OUT CANCER,2017-10-29,Beginner Men,1,11,460.8560354954,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,26,35,617.01454666457,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,62,93,591.17093006499,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,DNF,29,645.96508593716,
NWCX Cup #1,2018-09-8,Men Cat 5,8,16,544.24714545199,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,30,70,514.80795212815,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,12,37,500.16521729928,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,7,18,495.99884675534,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,9,32,475.47356216853,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,12,51,460.01249650129,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,4,48,448.5710447401,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,6,34,435.91342941817,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,10,72,415.42261025562,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,6,30,417.09195664405,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,7,26,430.20138725177,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,10,48,429.58363989557,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,5,23,426.07566415349,
Woodland Park,2018-11-18,Cat 4 Men 45+,28,73,493.98924743314,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,6,27,419.14570770257,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,23,27,427.22909012815,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,28,30,529.79961250246,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,25,77,488.39379902321,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,7,28,442.70641494179,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,6,39,418.82484070028,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,11,45,429.21627588438,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,5,34,418.64762831731,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,25,38,499.40950511562,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,6,30,419.5648482675,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,6,30,419.5648482675,
MFG Cyclocross North 40,2019-11-3,Men 50+,20,24,496.96673121828,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,3,17,451.75493223864,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,9,17,527.5314024756,
FORT NUGENT CX Day 2,2019-12-8,Wave 1,8,12,478.14337616306,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,44,69,474.71148850658,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,15,21,538.31935601259,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,34,53,583.86574082799,
