Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,116844,Byrne,Dobrient,,,439980,377.44018442791,341.96747732161,
Junior 9-18 Open,2,123182,Maxwell,Montagano,,,520142,389.47912688653,357.37788106117,
Junior 9-18 Open,3,157436,Arlo,Wohlgenant,West Town Bikes,,542477,417.42636390704,372.78828480074,
Junior 9-18 Open,4,63012,Lincoln,Scheer,,,358371,443.76145164957,388.1986885403,
Junior 9-18 Open,5,128339,Calvin,Conaway,Midwest Devo,,489116,400.03854681212,403.60909227986,
Junior 9-18 Open,6,144161,Sam,Burkle,,,518737,495.98322388219,419.01949601942,
Junior 9-18 Open,7,123183,Alan,Garza,,,443783,518.87783661858,434.42989975898,
Junior 9-18 Open,8,119713,Ellie,Hosey,UPB Cycling,,457243,527.37943284515,449.84030349854,
Junior 9-18 Open,9,158023,Kejuan,Smith,,,520100,530.61011902496,465.25070723811,
Junior 9-18 Open,10,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,511.29562436263,480.66111097767,
Junior 9-18 Open,11,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,550.73222833637,496.07151471723,
Junior 9-18 Open,12,166852,Antonio,Hernandez,West Town Bikes,,,506.3608599608,511.48191845679,
Junior 9-18 Open,13,168131,Sam,Zimberoff,,,,517.26665988819,526.89232219635,
Junior 9-18 Open,14,97303,Jordan,Austin,The Weather Channel,,415381,526.40521154755,542.30272593591,
Junior 9-18 Open,15,146468,Sebastian,Ocampo,,,520137,595.87924990883,557.71312967548,
Junior 9-18 Open,16,93353,Sadie,Scheer,,,414841,702.71355713736,573.12353341504,
Junior 9-18 Open,17,166853,Wanya,Ellzey,,,545168,585.67354998238,588.5339371546,
Junior 9-18 Open,18,135471,Ava,Cheevers,West Town Bikes,,515988,556.37514494622,603.94434089416,
Junior 9-18 Open,19,169445,Alexander,Mejia,,,536766,540,619.35474463372,
Junior 9-18 Open,20,97305,Dakota,Austin,The Weather Channel,,416314,671.48914347594,634.76514837328,
Junior 9-18 Open,21,161017,Anson,Sperry,,,542771,583.94384943142,650.17555211284,
Junior 9-18 Open,22,158026,Domonique,Montagano,,,545164,665.21675681627,665.58595585241,
Junior 9-18 Open,23,80930,Jose,Alfredo ramirez,Bikes N Roses,,,359.93066637292,680.99635959197,
Junior 9-18 Open,24,169446,Quinn,Ellis-garcia,Well Fit,,,540,696.40676333153,
Men Cat 1/2/3,1,72840,Rory,Jack,Recycled Cycles Racing,,329332,253.09875689953,240.41335333427,
Men Cat 1/2/3,2,1726,Jonathan,Card,Team Riverpoint,,6078,279.41527222002,255.50940245536,
Men Cat 1/2/3,3,65033,Jw,Miller,,,233978,316.00368853082,270.60545157645,
Men Cat 1/2/3,4,63031,Paul,Mumford,,,167887,220,285.70150069754,
Men Cat 1/2/3,5,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,318.63847714742,300.79754981863,
Men Cat 1/2/3,6,92768,Nick,Kintzel,Team NeighborLink,,414589,341.09658138322,315.89359893972,
Men Cat 1/2/3,7,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,346.03153568889,330.98964806081,
Men Cat 1/2/3,8,110754,Max,Palmer,Midwest Devo,,454220,352.9972476454,346.0856971819,
Men Cat 1/2/3,9,125479,Brett,Conaway,,,486284,352.27340431737,361.18174630299,
Men Cat 1/2/3,10,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,274.51894026143,376.27779542408,
Men Cat 1/2/3,11,147799,Chase,Baraczek,,,248293,367.32622134066,391.37384454517,
Men Cat 1/2/3,12,61589,Neil,Fortner,Wild Card Cycling,,356128,330.98964806081,406.46989366626,
Men Cat 1/2/3,13,128336,Henry,Conaway,Midwest Devo,,489115,413.36973900218,421.56594278734,
Men Cat 1/2/3,DNF,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,275.88696729999,451.75804102952,
Men Cat 3,1,116844,Byrne,Dobrient,,,439980,377.44018442791,318.52376911,
Men Cat 3,2,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,359.27137699235,325.9306991909,
Men Cat 3,3,83313,Vesselin,Velev,MOX MULTISPORT,,276290,299.28220976606,333.33762927181,
Men Cat 3,4,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,392.23910963487,340.74455935272,
Men Cat 3,5,134561,Eli,Keyes,Velocause Centraal Cycling,,493491,387.48997661501,348.15148943363,
Men Cat 3,6,48198,Tracy,Dangott,xXx Racing,,314730,436.3638806448,355.55841951454,
Men Cat 3,7,149837,Patrick,Cowlin,The Chainlink,,520934,365.14581307914,362.96534959545,
Men Cat 3,8,100137,Billy,Baader,MoMo Riders' Club,,417197,430.45634076522,370.37227967636,
Men Cat 3,9,117335,Marc,Royster,Union Cycling Team,,456497,369.46351517104,377.77920975727,
Men Cat 3,10,124801,Kyle,French,Half Acre Cycling,,390179,368.69994506164,385.18613983818,
Men Cat 3,11,8787,Aaron,Smith,,,455065,407.74044728152,392.59306991909,
Men Cat 3,12,38508,Omar,Patalinghug,Higher Gear,,315432,447.91569841891,400,
Men Cat 3,13,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,387.74097068769,407.40693008091,
Men Cat 3,14,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,453.11996355329,414.81386016182,
Men Cat 3,15,139964,Ben,Siver,Bonkers Cycling,,369774,383.1430607599,422.22079024273,
Men Cat 3,16,114260,Michael,Hulburt,,,430326,417.85020607192,429.62772032364,
Men Cat 3,17,63083,Sage,Hahn,SRAM Factory,,358789,450.82817123383,437.03465040455,
Men Cat 3,18,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,477.88327259219,444.44158048546,
Men Cat 3,19,2875,Kevin,Clark,,,272334,400,451.84851056637,
Men Cat 3,20,125560,Michael,Young,West Town Bikes,,290834,480.9918318679,459.25544064728,
Men Cat 3,21,44375,Chernoh,Sesay,,,309204,474.69548590305,466.66237072819,
Men Cat 3,22,77779,Roderick,Dejesus,Zubaz Racing,,368228,400,474.0693008091,
Men Cat 3,DNF,120883,David,Palmer,Team World Bicycle Relief,,457445,395.76614175841,488.88316097091,
Men Cat 3,DNF,133045,Zachary,Andrews,,,460597,382.56060059901,488.88316097091,
Men Cat 4/5,1,123182,Maxwell,Montagano,,,520142,389.47912688653,356.17371919704,
Men Cat 4/5,2,157436,Arlo,Wohlgenant,West Town Bikes,,542477,417.42636390704,361.91829047214,
Men Cat 4/5,3,123236,Arturo,Garza-gongora,,,466969,441.61981544273,367.66286174723,
Men Cat 4/5,4,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,402.3430507627,373.40743302232,
Men Cat 4/5,5,158067,Brian,Cosgrove,,,478109,437.31430014336,379.15200429741,
Men Cat 4/5,6,142851,Ralph,Rufo,ISCorp Cycling,,495257,508.78882863702,384.89657557251,
Men Cat 4/5,7,160476,Sam,Nicholls,Half Acre Cycling,,485676,465.07358724177,390.6411468476,
Men Cat 4/5,8,168416,George,Pettee,,,208186,432.43433464852,396.38571812269,
Men Cat 4/5,9,157444,Peter,Pavek,,,529211,443.56048739804,402.13028939778,
Men Cat 4/5,10,163755,Caleb,Bernard,,,545210,408.38786237383,407.87486067288,
Men Cat 4/5,11,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,458.81715299365,413.61943194797,
Men Cat 4/5,12,132209,Dan,Charleston,,,488371,466.22635142826,419.36400322306,
Men Cat 4/5,13,102251,Zachary,Slavens,Bonkers Cycling,,357850,398.87520369331,425.10857449815,
Men Cat 4/5,14,62990,Monte,Martin,,,328840,508.90854684627,430.85314577325,
Men Cat 4/5,15,158074,Geoffrey,Harding,The Chainlink,,515088,529.93498639334,436.59771704834,
Men Cat 4/5,16,80534,Douglas,Pettay,PSIMET Racing,,412765,506.53478839187,442.34228832343,
Men Cat 4/5,17,138422,Ryan,Baber,,,494002,555.92205254015,448.08685959852,
Men Cat 4/5,18,154661,Nick,Bowersox,,,538254,536.80245416176,453.83143087361,
Men Cat 4/5,19,77896,Jean,Carlos diaz,,,455328,540,459.57600214871,
Men Cat 4/5,20,128339,Calvin,Conaway,Midwest Devo,,489116,400.03854681212,465.3205734238,
Men Cat 4/5,21,168210,Ralph,Nurse,TeamTriggerpoint,,442311,481.43082548789,471.06514469889,
Men Cat 4/5,22,147801,Chris,Brown,,,520287,481.7866178449,476.80971597398,
Men Cat 4/5,23,158280,Alex,Koconis,,,539331,572.40820644218,482.55428724908,
Men Cat 4/5,24,158080,Sachin,Diwan,Spidermonkey Cycling,,528986,607.90312098191,488.29885852417,
Men Cat 4/5,25,147115,Peter,Hoffmann,Vision Quest Coaching,,501242,571.99824776068,494.04342979926,
Men Cat 4/5,26,160479,Aaron,Davis,,,545181,540.73438583115,499.78800107435,
Men Cat 4/5,27,125596,Alex,Bolotin,Polish & Slavic FCU International Cycling Team,,476649,594.41062630832,505.53257234945,
Men Cat 4/5,28,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,,528942,585.04333316598,511.27714362454,
Men Cat 4/5,29,158087,Christian,Clark,,,545173,614.89550885706,517.02171489963,
Men Cat 4/5,30,157438,Andrew,Lucas,,,520163,479.44361932372,522.76628617472,
Men Cat 4/5,31,160475,Alex,Roman,,,460880,495.98631950142,528.51085744982,
Men Cat 4/5,32,125931,Roland,Varriale,Ten27 Cycling Club,,472553,511.74384333145,534.25542872491,
Men Cat 4/5,34,158084,Dantrell,Johnson,,,545179,658.0113214726,540,
Men Cat 4/5,35,139972,Brian,O'halloran,xXx Racing,,484468,553.24044263585,545.74457127509,
Men Cat 4/5,36,169447,Christopher,Bushell,,,522097,540,551.48914255018,
Men Cat 4/5,37,166859,Dj,Fish,,,545182,620.63323082586,557.23371382528,
Men Cat 4/5,38,169448,Jesus,Montoya,,,474895,540,562.97828510037,
Men Cat 4/5,39,166852,Antonio,Hernandez,West Town Bikes,,,506.3608599608,568.72285637546,
Men Cat 4/5,40,158023,Kejuan,Smith,,,520100,530.61011902496,574.46742765055,
Men Cat 4/5,41,75730,Jon,Labok,Stay Rad,,380602,522.0230791966,580.21199892565,
Men Cat 4/5,42,20274,John,Mahr,,,116316,620.06013678907,585.95657020074,
Men Cat 4/5,43,158078,Bob,Feeny,Spidermonkey Cycling,,540982,568.85485588007,591.70114147583,
Men Cat 4/5,44,99805,Robert,Bunting,,,416870,605.830318574,597.44571275092,
Men Cat 4/5,45,86110,Lucas,Larson,,,,540,603.19028402602,
Men Cat 4/5,46,119713,Ellie,Hosey,UPB Cycling,,457243,527.37943284515,608.93485530111,
Men Cat 4/5,47,158089,Ysier,Copeland,,,418953,628.99694427804,614.6794265762,
Men Cat 4/5,48,158077,Joseph,Conway,,,520649,635.98585514093,620.42399785129,
Men Cat 4/5,49,159892,Jason,Rice,,,541667,588.56396252111,626.16856912639,
Men Cat 4/5,50,77910,Mulubwa,Munkanta,SRAM Factory,,389187,636.65245728977,631.91314040148,
Men Cat 4/5,51,108935,Jonathan,Ortony,Half Acre Cycling,,245221,521.56017165403,637.65771167657,
Men Cat 4/5,52,63012,Lincoln,Scheer,,,358371,443.76145164957,643.40228295166,
Men Cat 4/5,53,154659,Benjamin,Derico,,,,579.95296141626,649.14685422675,
Men Cat 4/5,54,125595,Carel,Jones,West Town Bikes,,516569,628.6336607959,654.89142550185,
Men Cat 4/5,55,154319,Jennifer,Aguilar,,,522026,707.90544440062,660.63599677694,
Men Cat 4/5,56,158073,Kahari,Blackburn,,,544115,574.87899035773,666.38056805203,
Men Cat 4/5,57,142770,Kevin,Oneill,xXx Racing,,213060,540,672.12513932712,
Men Cat 4/5,58,154665,Nickolas,Kapaun,,,547609,540,677.86971060222,
Men Cat 4/5,59,169449,Matt,Wood,,,,540,683.61428187731,
Men Cat 4/5,60,93353,Sadie,Scheer,,,414841,702.71355713736,689.3588531524,
Men Cat 4/5,61,169445,Alexander,Mejia,,,536766,540,695.10342442749,
Men Cat 4/5,62,169450,Freddy,Mercado,Bikes N Roses,,,540,700.84799570259,
Men Cat 4/5,63,169451,Doug,Oreilly,,,,540,706.59256697768,
Men Cat 4/5,64,158116,Maxine,Aguilar,Blackstone Bicycle Works,,,728.47637170923,712.33713825277,
Men Cat 4/5,65,20625,Joseph,Castello,Beverly Bike,,271143,559.34831824548,718.08170952786,
Men Cat 4/5,66,169452,Bethaney,Angelina mojsoski,,,,540,723.82628080296,
Men Cat 4/5,DNF,169453,Henry,Dumas,,,545175,540,735.31542335314,
Men Cat 4/5,DNF,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,533.23989061286,735.31542335314,
Men Cat 4/5,DNF,142748,Paul,Struebing,Spidermonkey Cycling,,183834,490.42558114148,735.31542335314,
Men Cat 4/5,DNF,139090,Jamal,Turner,West Town Bikes,,,595.31426086299,735.31542335314,
Men Cat 4/5,DNF,166853,Wanya,Ellzey,,,545168,585.67354998238,735.31542335314,
Men Masters 30+,1,137827,Kevin,Richardson,,,503734,318.16689406891,309.59105076086,
Men Masters 30+,2,96433,Bradley,Majors,,,262040,358.06496855287,325.53915282975,
Men Masters 30+,3,117335,Marc,Royster,Union Cycling Team,,456497,369.46351517104,341.48725489864,
Men Masters 30+,4,149837,Patrick,Cowlin,The Chainlink,,520934,365.14581307914,357.43535696753,
Men Masters 30+,5,114260,Michael,Hulburt,,,430326,417.85020607192,373.38345903641,
Men Masters 30+,6,16492,Teodoro,Ramos,,,235508,392.70912027646,389.3315611053,
Men Masters 30+,7,124801,Kyle,French,Half Acre Cycling,,390179,368.69994506164,405.27966317419,
Men Masters 30+,8,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,458.81715299365,421.22776524307,
Men Masters 30+,9,125931,Roland,Varriale,Ten27 Cycling Club,,472553,511.74384333145,437.17586731196,
Men Masters 30+,10,117798,Duane,Crowe,Half Acre Cycling,,456790,534.83154949933,453.12396938085,
Men Masters 30+,11,75730,Jon,Labok,Stay Rad Adventure Team,,380602,522.0230791966,469.07207144974,
Men Masters 30+,12,158085,Joshua,Ocampo,,,539871,676.95147233748,485.02017351862,
Men Masters 30+,DNF,147799,Chase,Baraczek,,,248293,367.32622134066,516.9163776564,
Men Masters 40+,1,65033,Jw,Miller,,,233978,316.00368853082,316.00368853082,
Men Masters 40+,2,20538,James,Linn,Ten27 Cycling Club,,21296,377.45734688056,371.39435807219,
Men Masters 40+,3,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,409.08271572137,384.53543783938,
Men Masters 40+,4,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,477.88327259219,397.67651760657,
Men Masters 40+,5,38516,Jeremy,Treister,Half Acre Cycling,,230339,521.78186428134,410.81759737376,
Men Masters 40+,6,57014,Joseph,Doyle,UPB Cycling,,188914,499.99792665807,423.95867714095,
Men Masters 40+,7,44375,Chernoh,Sesay,,,309204,474.69548590305,437.09975690813,
Men Masters 40+,8,81958,Dwayne,Richmond,,,347540,440.1012259,450.24083667532,
Men Masters 40+,9,34635,Juan,Gonzalez,Sammys Racing,,302387,400,463.38191644251,
Men Masters 40+,10,138422,Ryan,Baber,,,494002,555.92205254015,476.5229962097,
Men Masters 40+,11,168210,Ralph,Nurse,TeamTriggerpoint,,442311,481.43082548789,489.66407597689,
Men Masters 40+,12,147801,Chris,Brown,,,520287,481.7866178449,502.80515574408,
Men Masters 40+,13,147452,Stephen,Farr,,,517813,525.9868403039,515.94623551127,
Men Masters 40+,14,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,533.23989061286,529.08731527846,
Men Masters 40+,15,79423,Peter,Ackermann,,,385963,570.30920066937,542.22839504565,
Men Masters 40+,16,125600,Charlie,Saxe,,,485032,614.69314665632,555.36947481284,
Men Masters 40+,17,67713,Russ,Hoefer,Higher Gear,,360839,668.91168609046,568.51055458003,
Men Masters 40+,18,20372,Walter,Stoops,,,34295,618.8104842276,581.65163434721,
Men Masters 40+,19,128645,Brendan,Kevenides,Bike Law Cycling Club,,488317,561.17986598304,594.7927141144,
Men Masters 40+,20,18250,Don,Iwen,Colectivo Coffee,,208154,475.35472063565,607.93379388159,
Men Masters 40+,21,142859,Jon,Mejdrich,,,388336,589.53917673919,621.07487364878,
Men Masters 40+,22,158080,Sachin,Diwan,Spidermonkey Cycling,,528986,607.90312098191,634.21595341597,
Men Masters 40+,23,108996,Chris,Mcauliffe,xXx Racing,,206800,551.21689947843,647.35703318316,
Men Masters 40+,24,168422,Adam sr,Gunkel,,,538247,653.71227480013,660.49811295035,
Men Masters 40+,25,96406,Paul,Ford,,,416724,723.86256867995,673.63919271754,
Men Masters 40+,26,70579,Tiber,Scheer,,,391042,605.85650909025,686.78027248473,
Men Masters 40+,27,161534,Imran,Akbari,Well-Fit,,,715.55626238847,699.92135225192,
Men Masters 40+,28,32445,Ron,Sloan,Bike Haven Race Team,,304282,696.47518028537,713.06243201911,
Men Masters 40+,DNF,32477,Steve,Biedron,MOX MULTISPORT,,301297,473.56865448813,739.34459155348,
Men Masters 40+,DNF,32470,Christopher,Berthold,,,329174,438.42803707392,739.34459155348,
Open,1,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,400,331.1316511008,
Open,2,61589,Neil,Fortner,Wild Card Cycling,,356128,330.98964806081,336.87068017573,
Open,3,124801,Kyle,French,Half Acre Cycling,,390179,368.69994506164,342.60970925067,
Open,4,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,400,348.3487383256,
Open,5,110731,Brandon,Conine,UPB Cycling,,443688,407.51123996277,354.08776740053,
Open,6,77823,Maria,Larkin,The Meteor p/b Allied,,306811,388.02523235468,359.82679647547,
Open,7,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,464.0544512696,365.5658255504,
Open,8,125560,Michael,Young,West Town Bikes,,290834,480.9918318679,371.30485462533,
Open,9,169460,Mark,Frens,Bikes n' Roses,,,400,377.04388370027,
Open,10,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,400,382.7829127752,
Open,11,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,327.06003323659,388.52194185013,
Open,12,169461,David,Pohlad,Bikes N Roses,,,400,394.26097092507,
Open,13,117798,Duane,Crowe,Half Acre Cycling,,456790,534.83154949933,400,
Open,14,123250,Meesa,Maeng,Union Cycling Team,,484723,506.07399536617,405.73902907493,
Open,15,20384,Beth,Christiansen,Union Cycling Team,,187395,471.33266134635,411.47805814987,
Open,16,83313,Vesselin,Velev,MOX MULTISPORT,,276290,299.28220976606,417.2170872248,
Open,17,117335,Marc,Royster,Union Cycling Team,,456497,369.46351517104,422.95611629973,
Open,18,72840,Rory,Jack,Recycled Cycles Racing,,329332,253.09875689953,428.69514537467,
Open,19,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,329.85961457087,434.4341744496,
Open,20,75724,Sean,Klontz,Tuxedo Thunder Cycling,,315422,400,440.17320352453,
Open,21,142761,John,Bowie,INTENT,,510228,419.74621005443,445.91223259947,
Open,22,77779,Roderick,Dejesus,Zubaz Racing,,368228,400,451.6512616744,
Open,23,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,400,457.39029074933,
Open,24,159076,Sarah,Alvestad,EMC2 / Elmhurst Masters,,547431,633.91865171925,463.12931982427,
Open,DNF,108064,Lauren,Crabtree,,,439842,400,474.60737797413,
Open,DNF,135471,Ava,Cheevers,West Town Bikes,,515988,556.37514494622,474.60737797413,
Open,DNF,154669,Carmen,Aiken,LIFE LOL,,,713.36999800677,474.60737797413,
Single Speed Open,1,66172,Diego,Arana,,,361121,395.72732029662,332.33053011227,
Single Speed Open,2,117335,Marc,Royster,Union Cycling Team,,456497,369.46351517104,340.6205836344,
Single Speed Open,3,8787,Aaron,Smith,,,455065,407.74044728152,348.91063715653,
Single Speed Open,4,124801,Kyle,French,Half Acre Cycling,,390179,368.69994506164,357.20069067867,
Single Speed Open,5,114260,Michael,Hulburt,,,430326,417.85020607192,365.4907442008,
Single Speed Open,6,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,329.85961457087,373.78079772293,
Single Speed Open,7,125909,Matt,Henderson,,,484349,414.35119181998,382.07085124507,
Single Speed Open,8,132209,Dan,Charleston,,,488371,466.22635142826,390.3609047672,
Single Speed Open,9,149837,Patrick,Cowlin,The Chainlink,,520934,365.14581307914,398.65095828933,
Single Speed Open,10,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,409.08271572137,406.94101181147,
Single Speed Open,11,81958,Dwayne,Richmond,,,347540,440.1012259,415.2310653336,
Single Speed Open,12,102251,Zachary,Slavens,Bonkers Cycling,,357850,398.87520369331,423.52111885573,
Single Speed Open,13,106462,Daniel,Schaumann,Comrade Cycles Racing,,486279,488.45657419318,431.81117237786,
Single Speed Open,14,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,458.81715299365,440.1012259,
Single Speed Open,15,32477,Steve,Biedron,MOX MULTISPORT,,301297,473.56865448813,448.39127942213,
Single Speed Open,16,96446,Zhijun,Liu,,,350234,548.04056245513,456.68133294426,
Single Speed Open,17,117798,Duane,Crowe,Half Acre Cycling,,456790,534.83154949933,464.9713864664,
Single Speed Open,18,43875,Houston,Ward,,,320768,400,473.26143998853,
Single Speed Open,19,108931,Matt,Fox,Tehuan Management Group,,161688,494.91474133222,481.55149351066,
Single Speed Open,20,158074,Geoffrey,Harding,The Chainlink,,515088,529.93498639334,489.8415470328,
Single Speed Open,21,44426,Justice,Leppanen,The Pony Shop,,326622,525.24583311992,498.13160055493,
Single Speed Open,22,77896,Jean,Carlos diaz,,,455328,400,506.42165407706,
Single Speed Open,23,169444,Evan,Santiago,N/a,,,400,514.7117075992,
Single Speed Open,24,75730,Jon,Labok,Stay Rad Adventure Team,,380602,522.0230791966,523.00176112133,
Single Speed Open,25,139090,Jamal,Turner,West Town Bikes,,,595.31426086299,531.29181464346,
Single Speed Open,26,135471,Ava,Cheevers,West Town Bikes,,515988,556.37514494622,539.58186816559,
Single Speed Open,27,70579,Tiber,Scheer,,,391042,605.85650909025,547.87192168773,
Single Speed Open,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,477.88327259219,564.45202873199,
Women Cat 1/2/3,1,92687,Lauren,Wissman,,,401145,454.79825787105,412.61068960404,
Women Cat 1/2/3,2,83962,Jennifer,Mettler,NorthStar Development Cycling,,388904,477.67180344502,430.48546995537,
Women Cat 1/2/3,3,153584,Michelle,Hance,,,522864,442.89890403072,448.3602503067,
Women Cat 1/2/3,4,158433,Sunniva,Kessenich,,,541663,496.16616509442,466.23503065803,
Women Cat 1/2/3,5,32547,Kristina,Young,STAY RAD Adventure Team,,197174,440,484.10981100936,
Women Cat 1/2/3,6,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,498.38865135669,501.9845913607,
Women Cat 1/2/3,DNF,137840,Laura,Alagna,Union Cycling Team,,496780,496.26452993903,537.73415206336,
Women Cat 4/5,1,162709,Rachel,Pearson,,,534655,454.17975179592,454.17975179592,
Women Cat 4/5,2,139100,Leah,Barry,BFF Bikes,,515827,601.49435684293,479.30942667289,
Women Cat 4/5,3,142889,Megan,Tsupros,Comrade Cycles Racing,,529220,528.65980603522,492.71949037591,
Women Cat 4/5,4,146474,Anna,Affias,,,503371,549.46486139877,506.12955407892,
Women Cat 4/5,5,191301,Katie,Deamico,Union Cycling Team,,394320,566.22602540089,519.53961778193,
Women Cat 4/5,6,150832,Jessica,Voigts,Spidermonkey Cycling,,521217,632.10079319846,532.94968148494,
Women Cat 4/5,7,32550,Erica,Chianese,Half Acre Cycling,,305531,610.37262564824,546.35974518795,
Women Cat 4/5,8,157441,Trisha,Kurtz,Spidermonkey Cycling,,532069,600.0078495386,559.76980889096,
Women Cat 4/5,9,142891,Emily,Heavey,Half Acre Cycling,,514774,581.61088467778,573.17987259398,
Women Cat 4/5,10,104885,Kirsten,Lefeldt,Morning Bird Studio,,422833,545.44922877406,586.58993629699,
Women Cat 4/5,11,146477,Melissa,Zammit,The Chainlink,,439653,575.94728572591,600,
Women Cat 4/5,12,152426,Laura,Shields,,,540101,596.43832964308,613.41006370301,
Women Cat 4/5,13,158111,Denise,Karlin,,,522595,553.66849748511,626.82012740602,
Women Cat 4/5,14,169456,Shari,Heilala,,,,600,640.23019110904,
Women Cat 4/5,15,159072,Anna,Henschel,Chainlink,,547537,600,653.64025481205,
Women Cat 4/5,16,160490,Caitlin,Hamer,,,543534,597.62519680722,667.05031851506,
Women Cat 4/5,17,166863,Lesa,Dowd,,,,690.99445624989,680.46038221807,
Women Cat 4/5,18,169457,Renay,Polk,,,,600,693.87044592108,
Women Cat 4/5,19,154319,Jennifer,Aguilar,,,522026,707.90544440062,707.28050962409,
Women Cat 4/5,20,169458,Susan,Brown,,,,600,720.69057332711,
Women Cat 4/5,21,169459,Jasmin,Shah,,,,600,734.10063703012,
Women Cat 4/5,DNF,154669,Carmen,Aiken,LIFE LOL,,,713.36999800677,760.92076443614,
Women Single Speed Open,1,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,,,
Women Single Speed Open,2,123250,Meesa,Maeng,Union Cycling Team,,484723,,,
Women Single Speed Open,3,137840,Laura,Alagna,Union Cycling Team,,496780,,,
