First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thom,Day,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,47,65,622.31592506443,
Thom,Day,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,22,26,600.37035578876,
John,Compton,NBX Grand Prix Day 2,2013-12-8,3 Men,45,74,401.83645280386,
John,Compton,NBX Grand Prix Day 1,2013-12-7,3 Men,43,83,408.88520181381,
David,Hansen,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5  35+,6,8,509.89601478921,
John,Compton,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,9,15,333.48028137189,
David,Hansen,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,18,47,502.34577117625,
John,Compton,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,17,24,362.43721711514,
David,Hansen,Cross Out Cancer,2013-11-16,Men Cat 4/5,12,39,447.56232127368,
David,Hansen,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,12,14,457.0511341199,
John,Compton,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,4,10,361.58689569328,
Stephen,Rapp,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,7,23,332.61441799726,
John,Compton,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,23,23,490.66898233289,
David,Hansen,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,11,74,430.38614636855,
Andrew,Pierce,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,18,74,475.52126256973,
Stephen,Rapp,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,56,74,714.09259106172,
Andrew,Pierce,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,6,25,437.46324343191,
John,Compton,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,7,12,401.37162086094,
John,Compton,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 35+ - Saturday,7,7,420.00749457997,
Stephen,Rapp,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,8,26,444.44463389136,
Andrew,Pierce,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,9,26,450.00659576549,
David,Hansen,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,11,26,461.13051951373,
John,Compton,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,24,29,453.93491743275,
David,Hansen,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,17,50,493.5202152873,
David,Hansen,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,27,31,533.74712515116,
John,Compton,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,21,22,350.5411630289,
John,Compton,Cobbs Hill Cyclocross,2013-10-6,Men 4,2,30,355.36535546694,
David,Hansen,Cobbs Hill Cyclocross,2013-10-6,Men men 40,17,30,390.90422074233,
John,Compton,Webster Park Cyclocross,2013-09-29,Masters Men 40+,9,20,371.14323980415,
Andrew,Pierce,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,1,16,362.14335069587,
David,Hansen,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,2,16,378.96507172557,
Stephen,Rapp,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,4,16,412.60851378495,
John,Compton,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,14,16,580.82572408186,
David,Hansen,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,5,9,401.282292426,
Stephen,Rapp,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 3/4 Men,4,8,427.87558363081,
John,Compton,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 3/4 Men,5,8,457.73570247859,
Andrew,Pierce,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 3/4 Men,8,8,547.31605902191,
John,Compton,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,7,21,426.24114972996,
John,Compton,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,1,15,379.10350089899,
David,Hansen,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,6,15,453.78227030464,
Stephen,Rapp,Kirkland Cyclocross Race,2013-09-15,Men Cat 5,1,15,459,
David,Hansen,Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,18,28,416.73058267294,
David,Hansen,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,54,56,463.6887375013,
John,Compton,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,57,68,470.5735006744,
David,Hansen,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,59,68,480.75957506273,
David,Hansen,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,3,38,393.15027097765,
John,Compton,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,6,38,417.07258398704,
David,Hansen,De Koude Ras,2012-12-15,Men's Cat 4 40+,5,17,496.53281320802,
David,Hansen,Power Cross,2012-11-18,Cat 4 & 1-Day,6,19,473.66742710127,
David,Hansen,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,5,11,432.85722168234,
David,Hansen,Cross in the Park,2012-11-4,Category 4/Citizen,26,65,458.66028465476,
David,Hansen,Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,14,29,496.5710901133,
David,Hansen,Syracross II,2012-10-27,Men Cat 4,11,29,510.20861940624,
David,Hansen,Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,9,26,493.40924648564,
Stephen,Rapp,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,27,35,396.75116726162,
John,Compton,Critz Farm Kermis,2011-09-17,Open Men,8,12,338.51872804501,
Stephen,Rapp,Kirkland CX,2011-09-11,Cat 4/Citizen Men,22,33,587.74778969628,
