Race Name,Race Date,Category Name,Place,Total Racers,Points
Celtic Cross,2016-10-22, Cat 5,18,32,569.818219536,
Sun Prairie Cup,2016-10-23, Cat 5,21,26,647.54727994521,
Cam-Rock Cross,2016-11-6, Cat 5,13,27,530.13584729894,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 5,8,16,540,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,11,23,540,
Cross Fire,2017-10-28, Category 5,6,18,489.12271640827,
Sun Prairie Cup,2017-10-29, Category 5,5,15,498.63377574641,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,8,28,500.94602124363,
Midwest Cyclocross Regional Championship,2017-12-9, Category 5,11,13,586.6449456941,
Cross Fire,2019-10-26,Elite Category 4/5,35,60,530.71339397461,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,23,34,491.64158317545,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,17,39,454.0687542126,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,15,41,458.86444475196,
