Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #4 2010,2010-10-30,C (Men),26,30,626.9213590878,
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,1,33,459,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,87,96,668.92055812996,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,21,54,492.76958728182,
StarCrossed CX,2013-09-14,Men Cat 4/5,DNF,81,653.3722713944,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,39,47,521.88700478358,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,21,76,490.47728337941,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,DNF,107,722.81325370568,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,29,95,481.37434693037,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,24,116,436.40538128982,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,2,24,448.58183083647,
