Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 40+,1,46436,Bob,Welbourn,GSX,45:12:00,,232.85234516418,232.85234516418,
Master Men 40+,2,79193,Ian,Auld,Soul Sportif,45:12:00,,540,295.38561987519,
Master Men 40+,3,18330,Andre,Sutton,Hardcore Bikes,46:41:00,,540,303.27640633083,
Master Men 40+,4,104688,Jean-Francois,Blais,Trek-Fiera,47:14:00,,228.75417513746,311.16719278647,
Master Men 40+,5,1007,Marc,Boudreau,The Cyclery,47:18:00,,241.83530219894,319.05797924211,
Master Men 40+,6,157156,Tim,Marshall,Morning Glory Cycling Club,47:23:00,,335.60306640545,326.94876569775,
Master Men 40+,7,24829,John,Peters,Dark Red Racing,47:51:00,,379.71839864614,334.83955215339,
Master Men 40+,8,79194,Jeff,Neilson,Terrascape Racing,48:07:00,,540,342.73033860902,
Master Men 40+,9,95647,Paul,Martin,Cyclemeisters / Bow Cycle,48:42:00,,268.59287623886,350.62112506466,
Master Men 40+,10,127837,Charles,Ostiguy,Collectif Parlee Cycles,48:58:00,,328.25056653779,358.5119115203,
Master Men 40+,11,18297,Kevin,Simms,Centurion Next Wave Cycling Team,49:07:00,,337.14032791754,366.40269797594,
Master Men 40+,12,96749,Ray,Chong,Terrascape Racing,49:07:00,,540,374.29348443158,
Master Men 40+,13,90497,Ryan,Newsome,Giant Vancouver,49:41:00,,540,382.18427088722,
Master Men 40+,14,18287,Derek,Chipping,Redbike,49:51:00,,583.16863276087,390.07505734286,
Master Men 40+,15,45443,Andrew,Mcrae,Terrascape Racing,49:59:00,,540,397.9658437985,
Master Men 40+,16,42686,Graham,Jones,Morning Glory Cycling Club,50:09:00,,339.75201271378,405.85663025414,
Master Men 40+,17,50702,Christian,Hansen,EV/DEVO pb Catalyst Kinetics,51:08:00,,355.26429401358,413.74741670978,
Master Men 40+,18,145298,Keith,Ailey,Thunder Bay Cycling Club/ Team CAA,51:11:00,,540,421.63820316541,
Master Men 40+,19,145299,Jared,Spier,Woodcocks Cycle Works,51:23:00,,540,429.52898962105,
Master Men 40+,20,45492,Albie,Malan,BCW Saskatoon,51:28:00,,540,437.41977607669,
Master Men 40+,21,145300,Jamie,Falk,Country Cycle,52:07:00,,540,445.31056253233,
Master Men 40+,22,96797,Aric,Hartley,CycleMeisters / Bow Cycle,52:10:00,,540,453.20134898797,
Master Men 40+,23,145301,Jason,Howden,,52:14:00,,540,461.09213544361,
Master Men 40+,24,78904,Chris,Check,Pedalhead Race Room,52:16:00,,411.62975446101,468.98292189925,
Master Men 40+,25,7539,Keith,Bayly,,52:20:00,,540,476.87370835489,
Master Men 40+,26,79251,Ryan,Robinson,Span Racing,52:47:00,,422.71915027611,484.76449481053,
Master Men 40+,27,50020,Angus,Botterell,Morning Glory Cycling Club,53:23:00,,346.60827032428,492.65528126617,
Master Men 40+,28,13879,Scott,Morrow,Morning Glory Cycling Club,53:28:00,,384.4809283113,500.54606772181,
Master Men 40+,29,16278,Brent,Hambleton,,53:37:00,,540,508.43685417744,
Master Men 40+,30,94790,Chris,Huebner,Dark Red Racing,53:40:00,,540,516.32764063308,
Master Men 40+,32,145302,John,Holland,,53:49:00,,540,524.21842708872,
Master Men 40+,32,145303,Peter,Loewen,Country Cycle,54:08:00,,540,532.10921354436,
Master Men 40+,33,145304,Damian,Tryon,Dark Red Racing,54:28:00,,540,540,
Master Men 40+,34,18286,Reid,Cummings,CycleMeisters / Bow Cycle,54:36:00,,540,547.89078645564,
Master Men 40+,35,145305,Trevor,Ketler,Alter Ego Cycling Club,54:39:00,,540,555.78157291128,
Master Men 40+,36,145306,Llewellyn,Poidevin,Regina Cycling Club,55:03:00,,540,563.67235936692,
Master Men 40+,37,135330,Jon,Guenter,Dark Red Racing,55:20:00,,540,571.56314582256,
Master Men 40+,38,143900,Bob,Friesen,Country Cycle,55:21:00,,540,579.45393227819,
Master Men 40+,39,45494,David,Verveda,Juventus CC,55:42:00,,540,587.34471873383,
Master Men 40+,40,113233,Kenneth,Magleo,Edmonton Road and Track Club,56:39:00,,540,595.23550518947,
Master Men 40+,41,145307,Morgan,Porath,Olympia Cycling Club,-1 Lap,,540,603.12629164511,
Master Men 40+,42,145308,Allan,Manjares,Pinot Trails Bikers,-1 Lap,,540,611.01707810075,
Master Men 40+,43,145309,Gavin,Faurschou,ABES,-1 Lap,,540,618.90786455639,
Master Men 40+,44,145310,Gordon,Dalling,Bikes and Beyond,-1 Lap,,540,626.79865101203,
Master Men 40+,45,145311,Scott,Stephanson,Dark Red Racing,-1 Lap,,540,634.68943746767,
Master Men 40+,46,78898,Brent,Topilko,Bicisport,-1 Lap,,540,642.58022392331,
Master Men 40+,47,79256,Jason,Reid,ROCx Racing,-1 Lap,,540,650.47101037895,
Master Men 40+,48,135329,Darcy,Beer,Bikes and Beyond,-1 Lap,,540,658.36179683459,
Master Men 40+,49,145312,Chris,Duester,Dark Red Racing,-1 Lap,,540,666.25258329022,
Master Men 40+,50,145313,Johnny,Sawatsky,ABES,-1 Lap,,540,674.14336974586,
Master Men 40+,51,80377,Robert,Armstrong,Calgary Crankmasters Cycling Club,-1 Lap,,540,682.0341562015,
Master Men 40+,52,145314,Steven,Hawrysh,,-3 Laps,,540,689.92494265714,
Master Men 40+,53,145315,Dallas,Sigurdur,Olympia CC,-3 Laps,,540,697.81572911278,
Master Men 40+,54,145316,David,Epp,Dark Red Racing,-3 Laps,,540,705.70651556842,
Master Men 40+,55,145317,Mark,Holmstrom,Woodcock Cycle Works,-3 Laps,,540,713.59730202406,
Master Men 40+,56,145318,Steven,Wiebe,ABES,-3 Laps,,540,721.4880884797,
Master Men 40+,57,135357,Kevin,Kilbrei,Dark Red Racing,-3 Laps,,540,729.37887493534,
Master Men 40+,58,145319,Michael,Nederhoff,Fatlanders / NBR,-3 Laps,,540,737.26966139098,
Master Men 40+,59,33623,Tim,Pierce,Cycledelia,-3 Laps,,540,745.16044784661,
Master Men 40+,60,145320,Richard,Desrochers,,-3 Laps,,540,753.05123430225,
Master Men 40+,61,135344,Sam,Nayet,,-3 Laps,,540,760.94202075789,
Master Men 40+,62,135341,Darryl,Dyck,Dark Red Racing,-3 Laps,,540,768.83280721353,
Master Men 40+,63,46577,Justin,Rempel,,-3 Laps,,362.485729115,776.72359366917,
Master Men 40+,64,145321,Kenneth,Landgraff,Olympia Cycling Club,-4 Laps,,540,784.61438012481,
