First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trent,Donat,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,12,15,367.30879313276,
Mitchell,Peterson,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,1,13,205.57106921849,
Michael,Ferrell,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,5,15,363.69577616565,
Cj,Adams,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,6,15,373.905907716,
Andrew,Lerroz,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C,5,13,500.55659606947,
Anne,Perry,CXLA UCI Sunday ,2016-11-20,Women P/1/2,19,23,465.91209510496,
Andrew,Lerroz,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,8,23,495.1203522377,
Cj,Adams,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men B,6,10,398.07932326099,
Mitchell,Peterson,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,7,13,250,
Trent,Donat,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,14,21,435.38942483521,
Drew,Demarco,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,9,25,382.97313970336,
Mitchell,Peterson,Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),10,23,233.85507088858,
Anne,Perry,Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),5,10,408.73457685895,
Michael,Ferrell,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),15,39,464.31072551354,
Andrew,Greco,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),32,39,594.08955000823,
Michael,Ferrell,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 3/4 (Open),6,11,389.11147381306,
Trent,Donat,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 3/4 (Open),10,11,468.33043091878,
Mitchell,Peterson,Ogden CX Day 1,2016-11-11,Open Men (Open),8,21,236.1704100107,
Andrew,Greco,Ogden CX Day 1,2016-11-11,Open Men (Open),20,21,331.6091715208,
Trent,Donat,Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),21,38,387.31760370386,
Andrew,Lerroz,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C,10,19,540,
Cj,Adams,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,13,16,436.6493482719,
Drew,Demarco,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,12,22,410.60382928547,
Mitchell,Peterson,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,4,17,221.7466722398,
Trent,Donat,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,12,21,407.21196576052,
Cj,Adams,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men B,2,9,345.7244372414,
Mitchell,Peterson,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,5,14,237.6342588746,
Mike,Pratt,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,16,26,407.93924987547,
Trent,Donat,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,24,26,478.86036571276,
Andrew,Lerroz,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C,12,13,617.71276126794,
Drew,Demarco,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,21,25,516.22290108376,
Gavin,Pratt,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Jr 11-14,5,10,571.02457845161,
Myles,Perry,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Jr 11-14,10,10,744.95395493355,
Andrew,Lerroz,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C,13,14,636.41796891031,
Cj,Adams,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B,8,16,389.97919423121,
Drew,Demarco,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,12,17,447.21255885306,
Mitchell,Peterson,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,3,13,224.7873692391,
Trent,Donat,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,17,20,463.94577855852,
Cj,Adams,UTCX#6 Churchill,2016-10-16,UTCX#6 Men B,4,10,376.97872380083,
Mitchell,Peterson,UTCX#6 Churchill,2016-10-16,UTCX#6 Men A,1,10,219.68903908484,
Trent,Donat,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,15,16,454.24397918187,
Drew,Demarco,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,14,20,457.03095532501,
Gavin,Pratt,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 jr 11-14,4,7,622.19148907179,
Myles,Perry,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 jr 11-14,5,7,665.68449666222,
Sara,Baker,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women B,4,6,527.59692917616,
Andrew,Lerroz,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men C,15,18,590.98496386611,
Mitchell,Peterson,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,5,12,237.60340896285,
Drew,Demarco,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,14,14,469.97737180574,
Gavin,Pratt,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Jr 11-14,3,6,572.46574963379,
Myles,Perry,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Jr 11-14,6,6,698.44749017141,
Trent,Donat,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,16,22,437.59903670302,
Kaler,Marshall,Central Coast Cyclocross Series,2016-10-9,Men Elite  A Open,2,9,259.44091927834,
Andrew,Lerroz,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C,14,20,575.50027356807,
Derek,Mcgrath,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C,20,20,646.50082070421,
Connor,Barrett,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,8,18,387.55703068787,
Mitchell,Peterson,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,14,21,277.19211637799,
Trent,Donat,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,16,24,416.38059281345,
Drew,Demarco,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,17,22,495.58372793276,
Gavin,Pratt,UTCX#3 Gamblers CX,2016-10-1,UTCX jr 11-14,4,7,629.14361680384,
Myles,Perry,UTCX#3 Gamblers CX,2016-10-1,UTCX jr 11-14,5,7,669.40332281518,
Drew,Demarco,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,19,21,529.43513905894,
Sara,Baker,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women B,4,8,520.51316943201,
Andrew,Lerroz,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C,8,16,552.72209473361,
Cj,Adams,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men B,9,14,414.75756776207,
Mitchell,Peterson,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,12,24,258.742028754,
Mike,Pratt,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,15,21,402.47317083863,
Trent,Donat,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,17,21,420.77772729547,
Mitchell,Peterson,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,3,25,228.33543819115,
Drew,Demarco,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,9,27,398.01294120022,
Mitchell,Peterson,UTCX#1 Nitro Circus,2016-09-10,Men A,12,17,270.83527931611,
Myles,Perry,UTCX#1 Nitro Circus,2016-09-10,Juniors 11-14,6,8,590.18197924105,
Drew,Demarco,UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,14,20,472.72216669722,
Mike,Pratt,UTCX#1 Nitro Circus,2016-09-10,Masters 45+,13,20,386.29469868899,
Connor,Barrett,UTCX#1 Nitro Circus,2016-09-10,Men B,1,15,340,
Michael,Ferrell,UTCX#1 Nitro Circus,2016-09-10,Men B,13,15,442.85714285714,
Mindy,Mccutcheon,US National Championships Day 4,2016-01-8,Women Singlespeed,3,39,329.92036429911,
Mindy,Mccutcheon,US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,1,20,355.32149696558,
Trent,Donat,Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,8,12,391.65926130371,
Drew,Demarco,Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,11,12,441.27525014886,
Mindy,Mccutcheon,Utah State Championship of Cyclocross,2015-12-12,Women Category 1-23,1,8,354.94667849887,
Donald,Leach,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men 55+,5,5,,
Greg,Sironen,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 45+,4,6,386.9044815494,
Trent,Donat,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 45+,5,6,407.00925922783,
Drew,Demarco,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,22,26,461.3553357617,
Drew,Demarco,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,19,20,478.07497620073,
Donald,Leach,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,8,10,546.11259050982,
Drew,Demarco,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,12,28,398.24634457326,
Trent,Donat,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,5,13,347.9486814937,
Greg,Sironen,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,7,13,381.85105458592,
Mike,Pratt,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,8,13,398.80224113203,
Drew,Demarco,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,11,20,420.1369360069,
Gavin,Pratt,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,11,16,644.43192640118,
Donald,Leach,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,10,10,659.72961658024,
Trent,Donat,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 45+,10,15,412.17064836273,
Greg,Sironen,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 45+,11,15,428.61994101098,
Donald,Leach,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,10,11,579.62905718305,
Trent,Donat,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,6,18,337.60328149784,
Mike,Pratt,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,10,18,393.53800839237,
Greg,Sironen,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,13,18,435.48905356327,
Drew,Demarco,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,12,26,393.97725489453,
Drew,Demarco,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,14,29,407.76661061331,
Donald,Leach,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,10,13,609.17006818275,
Mike,Pratt,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,12,21,372.27351672446,
Trent,Donat,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,14,21,392.30404540613,
Drew,Demarco,Devils Night,2015-10-30,Devils Night Men B 35+,18,23,485.19702154627,
Mike,Pratt,Devils Night,2015-10-30,Devils Night Men 45+,6,18,329.12601521727,
Trent,Donat,Devils Night,2015-10-30,Devils Night Men 45+,7,18,339.28192107417,
Greg,Sironen,Devils Night,2015-10-30,Devils Night Men 45+,14,18,410.37326207248,
Gavin,Pratt,Devils Night,2015-10-30,Devils Night Jr 11-14,7,8,592.99892401034,
Donald,Leach,Devils Night,2015-10-30,Devils Night 55+ Men,6,6,530.02465487994,
Mitchell,Peterson,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,12,17,280.82845960222,
Demetrius,Leach,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,11,23,527.84585366236,
Drew,Demarco,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,20,29,429.03750638354,
Donald,Leach,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,11,12,588.58806495566,
Trent,Donat,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,9,21,357.60796622359,
Greg,Sironen,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,11,21,378.83090896779,
Mike,Pratt,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,14,21,410.66532308409,
Demetrius,Leach,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,18,24,591.6,
Drew,Demarco,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,10,25,406.97724316637,
Donald,Leach,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,12,12,601.83193339836,
Trent,Donat,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,8,18,359.35803847124,
Donald,Leach,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,7,9,588.19188932162,
Greg,Sironen,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,12,19,422.99960338646,
Trent,Donat,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,15,19,457.49900846616,
Drew,Demarco,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,22,35,413.36588463398,
Greg,Sironen,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,11,24,385.92233863873,
Mike,Pratt,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,14,24,407.03883068063,
Trent,Donat,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,18,24,435.19415340317,
Gavin,Pratt,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,5,9,650,
Drew,Demarco,UTCX First Shot,2015-09-26,UTCX Weber Men B,14,19,425.91704794005,
Donald,Leach,UTCX First Shot,2015-09-26,UTCX Weber Men 55+,12,14,609.83646462108,
Mike,Pratt,UTCX First Shot,2015-09-26,UTCX Weber Men 45+,8,19,376.52919054885,
Greg,Sironen,UTCX First Shot,2015-09-26,UTCX Weber Men 45+,10,19,400,
Trent,Donat,UTCX First Shot,2015-09-26,UTCX Weber Men 45+,11,19,411.73540472557,
Gavin,Pratt,UTCX First Shot,2015-09-26,UTCX Weber Jr Men 11-14,7,12,650,
Greg,Deyle,Ogden CX,2015-09-20,Men Masters 35+ Cat 4/5,3,9,494.51369758336,
Drew,Demarco,Ogden CX,2015-09-20,Men Cat 2/3/4/5,13,20,423.3272094792,
Trent,Donat,Ogden CX,2015-09-20,Men Masters 45+ Open,10,13,357.03222342887,
Donald,Leach,Ogden CX,2015-09-20,Men Masters 55+ Cat 4/5,2,2,,
Evan,Clouse,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,2,65,261.744503589,
Katie,Clouse,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,1,25,386.58452685532,
Katie,Clouse,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,2,102,338.01863837064,
Evan,Clouse,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,3,72,272.94934394782,
Katie,Clouse,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,1,27,349.98878348655,
Evan,Clouse,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,1,43,296.74051043958,
Evan,Clouse,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,8,43,242.77064174796,
Katie,Clouse,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,4,25,301.43234926158,
Robert,Hansen,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 35+ Open,5,7,369.49569530683,
Greg,Sironen,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,9,14,409.69913836652,
Drew,Demarco,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,8,19,514.59532168509,
Demetrius,Leach,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,16,19,616.21403494472,
Katie,Clouse,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,4,19,393.46012606167,
Evan,Clouse,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,5,17,313.7151330393,
Katie,Clouse,Jingle Cross Day 3,2014-11-16,Women Cat 3,1,30,394.99529670916,
Katie,Clouse,Jingle Cross Day 2,2014-11-15,Women Cat 3,1,40,397.51303333274,
Katie,Clouse,Jingle Cross Day 1,2014-11-14,Women Cat 3,1,41,397.51303333274,
Evan,Clouse,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,1,9,258.99414344976,
Katie,Clouse,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Pro/Cat 1/2,1,4,,
Evan,Clouse,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,2,12,256.59272361811,
Evan,Clouse,Blue Sky Velo Cup,2014-10-26,Men SM Open,9,22,266.67226744371,
Katie,Clouse,Blue Sky Velo Cup,2014-10-26,Women SW Open,2,13,342.96017545236,
Evan,Clouse,Cyclo X Interlocken,2014-10-25,Men SM Open,26,34,408.17925060049,
Katie,Clouse,Cyclo X Interlocken,2014-10-25,Women SW Open,16,18,509.23626091807,
Katie,Clouse,Cross of the North Day 3,2014-10-12,Women SW Open,2,16,292.18891276376,
Katie,Clouse,Cross of the North Day 2,2014-10-11,Women SW Open,2,19,317.40350689304,
Katie,Clouse,Cross of the North Day 1,2014-10-10,Women SW Open,1,15,304.32978468766,
Evan,Clouse,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,1,30,311.78378826719,
Katie,Clouse,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,1,22,414.33706971567,
Katie,Clouse,US Open of Cyclocross,2014-09-13,Men JM 13-14,5,22,423.24022180842,
Evan,Clouse,US Open of Cyclocross,2014-09-13,Men JM 17-18,4,13,315.84685411246,
Mike,Pratt,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,15,35,372.59784862997,
Sara,Baker,CLIF® Bar CrossVegas,2014-09-10,WOMEN,10,11,629.62789148299,
Evan,Clouse,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,6,57,267.07566211572,
Mindy,Mccutcheon,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,4,19,350.38416909554,
Katie,Clouse,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,1,23,389.10413979476,
Katie,Clouse,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,2,51,359.55554382207,
Mindy,Mccutcheon,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,8,51,396.55842676693,
Evan,Clouse,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,5,54,280.89519594405,
Katie,Clouse,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,14,14,525.35099857999,
Katie,Clouse,Colorado State Championships Day 2,2013-12-15,Women SW Open,6,26,333.94711540839,
Katie,Clouse,Colorado State Championships Day 1,2013-12-14,Women JW 17-18,1,9,388.01297233087,
Evan,Clouse,The RLW In Memoriam CX Race,2013-12-8,Men SM 3,1,7,348.96748356913,
Katie,Clouse,The RLW In Memoriam CX Race,2013-12-8,Women SW 3,1,12,424.90372896365,
Mindy,Mccutcheon,UTCX #12 Barnes Park,2013-12-7,Women A,1,3,,
Scott,Allen,UTCX #12 Barnes Park,2013-12-7,Men 35+ A,2,5,,
Nate,Hansen,UTCX #12 Barnes Park,2013-12-7,Junior Men 15-18,1,2,,
Samuel,Allen,UTCX #12 Barnes Park,2013-12-7,Men C,3,13,437.4682099914,
Evan,Clouse,Cyclo X Boulder,2013-12-7,Men SM 3,3,32,292.18122688991,
Katie,Clouse,Cyclo X Boulder,2013-12-7,Women SW Open,5,18,383.29705932359,
Mindy,Mccutcheon,UTCX #10 Utah State Championship,2013-11-23,Women A,1,5,,
Katie,Clouse,UTCX #10 Utah State Championship,2013-11-23,Women A,3,5,,
Scott,Allen,UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,1,11,261.29645837799,
Evan,Clouse,UTCX #10 Utah State Championship,2013-11-23,Men A,11,19,226.48696738589,
Rob,Hansen,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,22,27,486.61394145319,
Drew,Demarco,UTCX #10 Utah State Championship,2013-11-23,Men B,18,20,492.68620826602,
Samuel,Allen,UTCX #10 Utah State Championship,2013-11-23,Men C,2,14,433.14365888179,
Nate,Hansen,UTCX #10 Utah State Championship,2013-11-23,Junior Men 15-18,4,4,,
Mindy,Mccutcheon,UTCX #9 Barnes Park,2013-11-16,Women A,1,7,383.06301913895,
Katie,Clouse,UTCX #9 Barnes Park,2013-11-16,Women A,6,7,482.06287263363,
Scott,Allen,UTCX #9 Barnes Park,2013-11-16,Men 35+ A,4,11,297.87897368273,
Evan,Clouse,UTCX #9 Barnes Park,2013-11-16,Men A,8,20,219.99472379772,
Joe,Waters,UTCX #9 Barnes Park,2013-11-16,Men A,15,20,259.04589308764,
Greg,Deyle,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,11,23,412.04374126528,
Rob,Hansen,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,23,23,500.97870089282,
Nate,Hansen,UTCX #9 Barnes Park,2013-11-16,Junior Men 15-18,3,5,,
Samuel,Allen,UTCX #9 Barnes Park,2013-11-16,Men C,1,21,398.14453292987,
Evan,Clouse,Blue Sky Velo Cup,2013-11-10,Men SM 3,2,25,337.64842421321,
Katie,Clouse,Blue Sky Velo Cup,2013-11-10,Women SW Open,2,19,336.16198733572,
Evan,Clouse,Cyclo X Interlocken,2013-11-9,Men SM 3,1,32,327.18653156964,
Katie,Clouse,Cyclo X Interlocken,2013-11-9,Women SW Open,9,17,418.20171699863,
Mindy,Mccutcheon,UTCX #8 Weber County Fairgrounds,2013-11-9,Women A,1,5,,
Joe,Waters,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,8,19,225.31788028457,
Drew,Demarco,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,21,26,463.47651404895,
Greg,Deyle,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,10,21,409.5321703856,
Matisse,Dasilva,UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Men 11-14,6,10,650,
Joe,Waters,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,10,19,232.43689269347,
Evan,Clouse,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,16,19,265.7702260268,
Katie,Clouse,UTCX #7 Rocky Mountain Raceway,2013-11-2,Women A,3,6,407.226279405,
Jase,Hoover,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men C,9,11,616.13287356865,
John,Ford,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,3,24,430.74086752699,
Matisse,Dasilva,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Junior Men 11-14,6,8,669.94461805556,
Nate,Hansen,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Junior Men 15-18,1,1,,
Greg,Deyle,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,11,17,454.3854745953,
Sean,Hoover,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,12,17,469.82821189295,
Drew,Demarco,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,20,24,466.85857780808,
Mike,Pratt,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ A,6,7,371.90084776882,
Evan,Clouse,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,15,16,293.47500234801,
Mindy,Mccutcheon,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Women A,1,4,,
Katie,Clouse,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Women A,2,4,,
Mike,Pratt,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,10,26,378.78973556304,
Jeff,Clawson,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,11,26,387.56270891318,
Sara,Baker,UTCX #5 Halloween Cross,2013-10-26,Women B,6,13,560.88055555556,
Greg,Deyle,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,11,29,356.16417493663,
Drew,Demarco,UTCX #5 Halloween Cross,2013-10-26,Men B,30,37,457.93484142545,
Mike,Pratt,UTCX #5 Halloween Cross,2013-10-26,Men 45+,9,26,362.11170584462,
Jeff,Clawson,UTCX #5 Halloween Cross,2013-10-26,Men 45+,12,26,388.53801964808,
Mindy,Mccutcheon,UTCX #5 Halloween Cross,2013-10-26,Women A,2,7,398.08840238535,
Katie,Clouse,UTCX #5 Halloween Cross,2013-10-26,Women A,3,7,419.04420119267,
Evan,Clouse,Cross of the North #3,2013-10-20,Men SM 3,12,16,502.08317470554,
Katie,Clouse,Cross of the North #3,2013-10-20,Women SW Open,5,13,380.19549389201,
Katie,Clouse,Cross of the North #3,2013-10-20,Women SW 3,1,11,412.73199603224,
Evan,Clouse,Cross of the North #2,2013-10-19,Men SM 3,2,21,331.97502726476,
Katie,Clouse,Cross of the North #2,2013-10-19,Women SW Open,12,17,453.72099062597,
Evan,Clouse, Boulder Cup,2013-10-13,SM 3,45,57,495.03621492236,
Evan,Clouse, Boulder Cup,2013-10-13,SM 3,51,57,495.03621492236,
Katie,Clouse, Boulder Cup,2013-10-13,SW 3,1,29,410.1487156045,
Evan,Clouse, Boulder Cup,2013-10-13,JM 15-16,2,33,326.74733359907,
Katie,Clouse, Boulder Cup,2013-10-13,JW 13-14,10,11,682.59126804825,
Greg,Deyle,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,5,34,453.51722045918,
Katie,Clouse,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,1,20,422.99509881564,
Evan,Clouse,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,3,27,336.93718754282,
Scott,Allen,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,2,16,290.13426994267,
Tyler,Riedesel,UTCX #2 Fort Buenaventura,2013-10-5,Men A,12,21,242,
Joe,Waters,UTCX #2 Fort Buenaventura,2013-10-5,Men A,15,21,257,
Jordan,Andersen,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 15-18,1,6,333,
Tristan,Gunn,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 15-18,2,6,349.66666666667,
Nate,Hansen,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 15-18,4,6,383,
John,Andersen,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 15-18,5,6,399.66666666667,
Mindy,Mccutcheon,UTCX #2 Fort Buenaventura,2013-10-5,Women A,2,7,400.12234528151,
Sara,Baker,UTCX #2 Fort Buenaventura,2013-10-5,Women  B,5,11,582,
Mike,Pratt,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,4,29,350.65125332599,
Jeff,Clawson,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,30,29,462.80749576693,
Sean,Hoover,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,11,25,423.5,
Rob,Hansen,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,18,25,462,
