First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yuanshuai,Si,Krampus Kross,2022-12-4,Singlespeed Men - OH Champ (Men),3,7,372.12909301436,
Yuanshuai,Si,Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,4,15,372.48649229588,
Scott,Dickson,Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,6,15,404.36445441651,
John,West,Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,8,15,436.24241653713,
John,West,Krampus Kross,2022-12-4,Men's Masters 35-44 (Men),3,3,,
Yuanshuai,Si,NEOCX Series Finale,2022-11-12,Men Singlespeed,2,15,350.83940350225,
Scott,Dickson,NEOCX Series Finale,2022-11-12,Men Cat 3/4,1,12,329.16171418099,
Yuanshuai,Si,NEOCX Series Finale,2022-11-12,Men Cat 3/4,4,12,371.29585981911,
John,West,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,12,15,401.59648463053,
John,West,NEOCX Series Finale,2022-11-12,Men 35+ all-stars,5,7,384.17807413359,
John,West,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,13,15,392.6440118173,
Yuanshuai,Si,Heck of the North Vol IV,2022-10-29,Men Singlespeed,5,21,354.49965143666,
John,West,Heck of the North Vol IV,2022-10-29,Men Singlespeed,9,21,402.3983723174,
Scott,Dickson,Heck of the North Vol IV,2022-10-29,Men Singlespeed,13,21,450.29709319814,
Scott,Dickson,Heck of the North Vol IV,2022-10-29,Men Cat 3/4,1,11,337.42794402653,
Yuanshuai,Si,Heck of the North Vol IV,2022-10-29,Men Cat 3/4,3,11,378.74146531803,
Scott,Dickson,NEOCX: Down by the River Cross,2022-10-15,Men  3/4,1,9,352.31251321554,
John,West,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,9,13,389.71003786993,
Scott,Dickson,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),1,10,362.70865606643,
John,West,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),8,13,371.62019924439,
