Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,8,17,625.11003383489,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,12,20,669.91197293209,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,4,14,485.89546842824,
Aetna Silk City Cyclocross,2013-09-21,Jr 10-18,1,10,467.23137563187,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,2,32,432.42406691852,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,2,30,432.66902908184,
Providence Cyclocross Festival Day 2,2013-10-5,U15,2,43,414.18662001976,
Providence Cyclocross Festival Day 3,2013-10-6,U15,1,44,401.55111518354,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,3,14,457.36176023735,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,1,29,400.72132441255,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,2,32,416.48874523733,
Veterans Memorial CX Race ,2013-11-9,Juniors,2,6,485.253522083,
Cheshire Cross,2013-11-16,Juniors,1,10,449.32080856059,
Hop Brook Cyclocross,2013-11-17,Juniors 18 & Under,1,5,,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,1,21,377.0141594029,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,37,57,437.40047245275,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,1,35,381.0482413282,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,1,27,381.0482413282,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,1,28,372.95114293326,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,1,28,372.95114293326,
DAS Beaver Cross,2013-12-15,Men   Junior,1,4,,
Newtown Cyclocross,2013-12-21,Juniors 18 and Under,1,16,383.05809529665,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,8,58,387.52509297554,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,1,33,372.31142580645,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 13-15,1,13,490.89157426025,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,32,96,312.35299060035,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,19,96,278.36191898638,
The Night Weasels Cometh,2014-10-1,cat 3,3,101,291.75193285601,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,7,24,409.1379024293,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,4,27,368.04027079979,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,1,8,367.12932190775,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,11,61,253.56140864554,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,38,64,376.01005883073,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School /  13-15,1,7,398.27369391822,
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,2,29,475.48320316141,
CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,1,10,376.47274157445,
Hop Brook Cyclocross 2014,2014-11-16,Junior 13-15,1,6,434.58609392945,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),11,22,421.86311698177,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),8,47,255.03921816459,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),7,41,259.14567969797,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,9,22,351.07435777291,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,10,20,373.16310158536,
March Farm Cyclo Madness,2014-12-13,Pro 1/2/3,DNF,7,339.71461974867,
DAS Beaver Cross,2014-12-14,Men's Category 1-3,3,10,,
Elm City Cross,2014-12-21,Men 3/4,1,11,308.2345627424,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,1,16,321.17645285738,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 16-18,1,5,,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,11,94,257.95715239134,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,5,93,262.47367687215,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,2,21,305.99507441418,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,2,25,304.00298745573,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,1,61,224.03500824035,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,3,68,231.49768661365,
Cheshire Cross,2015-11-14,PRO1-3,2,26,227.32350045513,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,2,79,269.78179030701,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,1,63,266.47015922912,
NECX BAR Finals,2015-11-29,Men 1/2/3,2,47,225.97204089273,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,1,39,224.32637575991,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,1,52,216.66843696172,
March Farm Cyclo Madness,2015-12-12,Men 1/2/3,2,11,246.2502091058,
US National Championships Day 5,2016-01-9,Men Junior 15-16,21,82,308.64596605673,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,1,17,210.33870871485,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,4,35,252.0259714086,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,2,35,244.07636591818,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,1,26,214.22904327085,
Polderscross,2016-10-15,Men Juniors,25,38,402.84808934169,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,16,63,288.6456817213,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,7,60,251.27071278239,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,3,30,240.62785859951,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,1,32,235.07955548514,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,1,24,236.68491787484,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,2,23,238.55360135734,
Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),1,11,219.30763044827,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,2,10,253.80833099614,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,2,9,252.3949099597,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),4,91,220.49766980096,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,31,58,291.20030800266,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,14,56,269.12128391122,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,34,54,305.78811897792,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,2,52,241.24938838773,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,23,59,269.57531486991,
World Championships,2017-01-28,Men Juniors,17,63,252.55284157318,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,4,25,234.0347140053,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,5,26,238.74103761539,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,3,107,225.66853691204,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,1,16,224.21615820936,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,1,14,217.69835836354,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,1,15,209.79929359147,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,1,16,209.79929359147,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,DNF,27,355.79947067975,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,2,28,207.21896236119,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,1,17,212.32354275185,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,2,18,220.48689604193,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,1,70,197.87625190525,
World Cup #6,2017-12-17,Men Junior,21,61,265.15060826262,
Waaslandcross,2017-12-23,Men Junior,7,38,271.4575743793,
World Cup #7,2017-12-26,Men Junior,17,62,250.1494441787,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,6,43,242.2694137956,
World Cup #9,2018-01-28,Men Junior,35,66,290.09073149779,
World Championships,2018-02-3,Men Junior,5,74,214.65778367999,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,15,38,215.73263281631,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,1,41,204.04791978748,
Charm City Cross Day 1,2018-10-6,Men Open Pro,11,41,207.68047733332,
Charm City Cross Day 2,2018-10-7,Men Open Pro,6,38,181.95985693279,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,6,56,189.38226521456,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,2,51,167.24487981212,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,23,37,305.15795228994,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,6,36,211.19825787304,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,23,47,221.13102644354,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,9,44,175.13745557426,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,2,58,203.47411527838,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,6,39,176.61819334326,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,4,35,170.63271174789,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,11,43,200.74093894547,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,5,37,178.13290463606,
HPCX,2019-10-27,Men Open Pro,DNF,22,333.31078097523,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,4,40,188.82630987821,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,2,39,179.63801553624,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,10,46,185.92241506393,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,2,24,172.96551879384,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,3,34,162.95448559796,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,2,27,155.523861704,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,1,26,167.38494656268,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,1,22,167.38494656268,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,15,38,255.9115625615,
World Cup #6 - Namur,2019-12-22,Men Under 23,30,56,205.60227722142,
World Cup #7 - Zolder,2019-12-26,Men Under 23,23,61,193.58962429671,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,27,86,208.30488190491,
Telenet Superprestige Diegem,2019-12-29,Men Elite,46,83,236.63190660743,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,25,58,205.61539280242,
World Cup #8 - Nommay,2020-01-19,Men Under 23,DNF,48,267.32545593392,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,41,49,232.46482837194,
World Championships,2020-02-1,Men Under 23,46,53,245.68663037202,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,DNF,48,672.4627766396,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,1,21,219.43713341692,
Tree House CX,2023-11-4,Men Cat 1/2/3,1,43,207.57459551884,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,1,36,213.50586446788,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,1,31,213.50586446788,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,12,38,235.52237188864,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,20,29,300.25009862676,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,18,42,241.41771812175,
