Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,14,82,454.07474399105,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,23,77,463.69687896152,
Wissahickon Cross,2009-10-18,C Men                           ,9,92,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,2,57,410.47902628016,
Nittany Lion Cross,2010-09-12,Men 4   ,6,103,420.38730123789,
Concrete Crater Cross,2010-09-12,Cat 3.4,9,23,386.94382211686,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,33,98,398.94634350433,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,5,36,347.90965309675,
Granogue Cross Day 2,2010-10-17,Category:         B Men,DNF,89,,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,52,115,380.33971506441,
Beacon Cross,2010-10-30,B Men,25,71,374.29510773047,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,24,81,364.803768206,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,3,24,342.31301614263,
