Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,30,79,509.96007682424,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,31,50,567.00756750659,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,34,54,563.08215878007,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,19,51,506.67141191666,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,11,57,452.5399417531,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,16,76,479.75202723977,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,5,48,451.66041032373,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,11,109,426.00929665102,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,12,77,424.78648269987,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,10,55,424.75251738135,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,14,64,440.83765449766,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,6,95,421.96022263065,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,3,94,436.71161069414,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,16,18,496.39758475173,
We Need More Cowbell,2018-09-23,Master 3 Men,17,63,472.8297920678,
TOCX,2018-10-14,Master 3 Men,9,54,453.56890833436,
Baseball CX,2018-10-28,Masters 3 Men,9,36,466.3362038583,
