Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Women - Cat 4,6,11,600,
Campton Cross,2008-11-2,Women - Cat 4,10,13,652.075,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,13,19,642.62675154321,
Lan-Oak Cross,2008-11-16,Women - Cat 4,13,19,630.10966417324,
Jackson Park,2009-09-21,Women 04,13,27,494.23076923077,
Hopkins Cross,2009-10-4,Women - 04,11,29,568.46007236413,
BB/VP Bar-B Cross,2009-10-11,Women - 04,9,18,549.89298881566,
Carpenter Park Cyclocross,2009-10-18,Women - 04,DNF,24,,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 04,7,18,504.46809227333,
Campton Cross,2009-11-1,Women - 04,12,27,548.96751069008,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,10,31,515.80628500736,
Indian Lakes Resort CX,2009-11-14,Women - 04,11,29,544.67131866775,
Cyclocross for Life,2009-11-22,Women - 04,8,28,517.60288346422,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,55,75,597.49267383182,
Hopkins Cross,2010-10-3,Women Cat 4   ,14,51,520.21969397927,
Elvis Cross,2010-10-10,Women Cat 4   ,4,46,481.99250138853,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,5,26,489.53019316075,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,6,43,474.63195131797,
Cyclocross for Life,2010-11-7,Women Cat 4   ,4,36,448.76165462433,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,6,33,466.50774688522,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,4,35,445.14299432702,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,13,41,529.02976030185,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,39,90,525.05597274556,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,27,42,651.50890191945,
Afterglow,2010-12-18,Women - Cat 4,8,11,587.90569466676,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,16,20,563.31253642939,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,17,24,494.30152026939,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,11,13,527.17998724163,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,20,30,535.25083554718,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,20,23,565.05197207429,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,24,29,589.85126728729,
Melas CX,2012-11-18,Mixed Cat 4B Open ,57,95,600.21462198773,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,21,28,595.33665593918,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,DNF,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,16,39,483.14162942584,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,22,38,535.43709656522,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,12,30,494.84872301817,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,25,38,555.38809289099,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,17,36,521.91289255812,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,24,32,560.35315705533,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,27,38,555.30214806033,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,17,26,535.98777289165,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,19,23,548.85159801399,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,7,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,14,39,468.41408552081,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,25,34,561.65873924049,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,18,31,521.40446839464,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,20,35,516.84088946656,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,12,27,475.29245018308,
Campton Cross,2014-11-2,Women Cat 1/2/3,15,37,454.81600968315,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,19,27,517.09709727131,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,10,14,545.03105368213,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,25,37,549.83062293037,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,16,25,517.64954155535,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,7,22,448.44385472133,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,15,34,473.31735782118,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,12,35,441.72124500025,
Campton Cross,2015-11-1,Women Cat 1/2/3,8,31,429.79331166389,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,8,31,412.59743664975,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,13,32,461.22124607388,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,19,36,493.82605023451,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,15,24,501.08270746791,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,22,29,555.56950928749,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,14,92,,
Caldwell Park CX,2017-09-10,Women Cat 3/4,17,38,505.98382598572,
Hopkins Park CX,2017-10-1,Women Cat 3/4,11,44,472.68922720014,
Campton Cross,2017-10-29,Women Cat 3/4,22,51,520.83572507275,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 1/2/3,8,8,554.2519511907,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,25,55,523.55523087057,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2/3/4 Masters 35+,7,8,555.8043769915,
Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,8,11,570.1859693957,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,14,16,601.28216266379,
xXx Racing Relay CX,2021-08-29,Coed Open,18,71,,
