Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 2,2010-09-26,M4,17,33,540,
Oakley Night Cap Cross,2010-10-15,Men 4,5,68,468.52941176471,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Mens Open,4,8,356.65948115853,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Cat 4,3,11,466.10637457352,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Mens Open,4,8,356.65948115853,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Cat 4,3,11,466.10637457352,
Cory's Irish Cross,2011-09-17,M3,11,15,425.71428571429,
Altoona Cyclocross,2011-10-2,M 3/4,9,31,376.36871916336,
Cattle Cross,2011-10-8,M Cat 3,6,14,411.29048647393,
Bobbers CX #1,2011-10-22,Men Open,16,22,320.43126514277,
Bobbers CX #1,2011-10-22,M - Cat 3/4,DNF,38,508.48411779888,
Spooky Cross Day 1,2011-10-29,Men CX 3,7,34,358.79182251507,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,19,20,422.59209948449,
Spooky Cross Day 2,2011-10-30,Men CX 3,9,27,388.74338281071,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,DNF,29,512.25028119102,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,20,28,482.20320468064,
Dirty Wooden Shoe Cross,2012-10-6,M123,8,12,413.438234738,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,22,25,432.03633395724,
Oakley Night Cap Cross,2012-10-20,Men 3  ,14,37,418.8735289903,
Spooky Cross Day 1,2012-10-27,Men 3  ,7,31,379.1272599593,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,18,25,424.05411458919,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,39,66,445.57241771461,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,30,63,426.76459690021,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,29,56,401.73450712823,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,5,18,357.19468244729,
Palooza Cross,2013-08-24,Men Cat 3,19,22,505.07125701304,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men 3,4,8,415.05172960592,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,7,15,423.34578603118,
Capital City Cross,2013-09-28,Men 3,14,27,429.79945756387,
Capital City Cross,2013-09-29,Men 3,10,27,411.07016954249,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,10,21,449.1706708853,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,15,25,414.55509058848,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,21,36,392.17503331821,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,13,25,372.20623370606,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,11,18,385.58815563565,
Jingle Cross Day 2,2013-11-16,Men 3,28,84,381.0744724672,
Jingle Cross Day 3,2013-11-17,Men 3,24,78,371.22382257841,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,21,27,413.70392245019,
Palooza Cross Day 1,2014-08-22,3,11,14,406.99482405582,
Palooza Cross Day 2,2014-08-23,3,5,17,382.76557131394,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 3,4,8,443.72483854985,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,14,42,394.19367518004,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,24,25,453.13639915597,
Capital City Cross,2014-10-18,Men Cat 3,10,23,394.73282979404,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,10,18,371.95503178893,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,15,27,359.67700878215,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,11,14,388.54082623087,
Jingle Cross Day 1,2014-11-14,Men Cat 3,46,85,406.66109679679,
Jingle Cross Day 2,2014-11-15,Men Cat 3,66,103,439.25271191544,
