Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,11,11,773.48237434845,
VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,12,14,717.45156013033,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,18,18,774.00730063288,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,18,20,782.51064863874,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,11,14,698.01965850145,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Boys 10-12,9,11,738.31240139062,
Central Coast Cyclocross Series,2019-11-17,Men Junior 9-10 Open,4,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,19,25,730.75159657483,
CX Nation Cup,2019-12-1,Men Juniors Open,8,12,642.59384988901,
VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,13,14,737.76810796623,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 10-14,7,15,634.98418850357,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,13,17,732.73874125366,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,14,16,732.9530612963,
Cross Infestation,2021-12-5,Junior Boys 10-14,13,16,722.15917162506,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Men 10-14,7,11,675.5314851044,
VSRTCX 2022,2022-09-24,Junior Men 10-14,16,18,786.81976396443,
Mare Island PedalFest,2022-09-25,Junior Men 9 - 14,9,13,699.93471622227,
Cross Infestation,2022-12-4,Junior Boys 9-14,19,24,697.92788129824,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,4th/5th Grade Grom Boys,2,3,,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Jr Men (Elementary School),1,4,,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Jr Men (Elementary School),1,4,,
VSRTCX,2023-09-23,Junior Men 10-14,12,19,685.53848507448,
Mare Island PedalFest,2023-09-24,Junior Men 10-14,12,19,674.5937480858,
Bariani CX,2023-10-8,Jr. men 10-14,9,10,614.32164919084,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 11-12,2,6,593.63451960952,
Cross Infestation,2023-12-3,Junior Men 9-14,9,12,621.27467146645,
