First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Denis,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,17,22,465.3774442787,
Trevor,Murphy,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,36,43,597.52523926066,
Trevor,Murphy,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,24,40,553.39818540662,
Trevor,Murphy,Donkey Cross,2013-10-27,Men Cat 4/5,7,17,519.05986615599,
Josh,Mattila,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,12,17,541.0757823165,
Erik,Johnsen,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,2,33,439.82992521602,
Trevor,Murphy,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,22,33,573.39002492799,
Trevor,Murphy,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,30,44,579.35814623852,
Josh,Mattila,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,10,13,463.40944861531,
Erik,Johnsen,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,8,30,499.83371666372,
Trevor,Murphy,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,23,30,585.9043238129,
Jacob,Garrison,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,15,17,455.72371995973,
Jacob,Garrison,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,16,27,552.46153846154,
Jacob,Garrison,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,17,19,440.14838418462,
Jacob,Garrison,Tuesday Night Cross,2013-09-24,Men Cat 4/5,71,73,639.55631995944,
Jacob,Garrison,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,56,76,587.77879938059,
Jacob,Garrison,Tuesday Night Cross,2013-09-10,Men Cat 4/5,50,77,563.44736842105,
