Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Cat 4/5,2,9,528.82246595931,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,5,11,503.44359813877,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Cat 4/5,2,9,533.08186563413,
Delta States Grand Prix (Round #5),2017-12-10,Women Cat 4/5,1,10,497.33665095939,
Mardi Cross,2018-02-18,Women,2,10,454.8626442862,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Women B,1,1,,
Spooky 'Cross Day 1,2018-10-27,Women Cat 4/5,2,3,,
Spooky 'Cross Day 2,2018-10-28,Women Cat 4/5,1,1,,
Spooky 'Cross Day 2,2018-10-28,Women Elite,3,3,,
Swamp Otter Classic,2018-11-10,Women Open,4,6,502.06085583017,
Swamp Otter Classic,2018-11-10,Women Cat 4/5,4,7,532.30515349638,
Delta States Grand Prix (Round #2),2018-11-11,Women Cat 4/5,5,7,519.54507883752,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Open,4,6,500.05949930858,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Cat 4/5,3,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Open,4,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Cat 4/5,1,2,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Cat 4/5,6,7,562.1096508405,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Women B,DNF,5,,
Spooky 'Cross Festival Day 1,2020-10-31,Women Cat 4/5,DNF,3,,
Spooky 'Cross Festival Day 2,2020-11-1,Women   Cat 4/5,DNF,3,,
