Race Name,Race Date,Category Name,Place,Total Racers,Points
Stockholm cyclocross,2016-10-22,Women Elite,5,10,421.42685782657,
Championnat National de Suède,2016-11-12,Women Elite,3,12,373.54911427414,
Stockholm cyclocross,2017-10-22,Women Elite,3,9,400.593951042,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,18,26,328.41449618675,
World Cup #4,2017-11-19,Women Elite,34,57,362.01489634605,
World Cup #7,2017-12-26,Women Elite,54,66,397.51625083406,
Azencross,2017-12-28,Women Elite,37,69,389.00089394092,
Cyclocross Bredene,2017-12-29,Women Elite,17,50,326.33326554195,
Telenet Superprestige Diegem,2017-12-30,Women Elite,33,64,390.9419454025,
Swedish National Championships,2018-01-13,Women Elite,2,4,,
Hagströmska CX Pokalen,2018-09-15,Women Damer Senior,1,10,357.25242919285,
Hagströmska CX SWE Cup,2018-09-16,Women Damer Elit,1,12,357.25242919285,
Uppsalacrossen CX Pokalen,2018-09-29,Women Damer Senior,1,13,357.25242919285,
Groopencross,2018-09-30,Women Damer Elit,1,10,357.25242919285,
Kronborg Park Cross,2018-10-7,Women Elite,1,14,351.26988764283,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,1,21,345.21658158033,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,1,15,345.21658158033,
VÃ¤ttercrossen Swe Cup,2018-11-11,Women Damer Elit,1,10,348.9675354181,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,6,37,382.9527456308,
Malmöcrossen CX Swe Cup,2018-12-9,Damer Elit,1,9,339.46031894693,
World Cup #6 - Namur,2018-12-23,Women Elite,63,84,398.06754050503,
World Cup #7 - Zolder,2018-12-26,Women Elite,54,87,350.06456504141,
DVV - Azencross,2018-12-28,Women Elite,34,61,382.08865027091,
Telenet Superprestige Diegem,2018-12-30,Women Elite,61,62,464.79248419188,
DVV - GP Sven Nys,2019-01-1,Women Elite,19,48,314.93139474896,
Swedish National Championships,2019-01-12,Women Elite,1,15,342.26371225521,
World Championships,2019-02-2,Women Elite,28,40,320.94365846757,
