Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,8,24,328.99828867438,
Cross at the River,2010-10-10,SINGLE SPEED,4,7,344.46208240626,
On The Cross,2010-10-16,SINGLE SPEED,4,12,334.02097360112,
Aspen Lodge Cross,2010-10-17,SINGLE SPEED,2,14,282.77725872655,
Blue Sky Cup,2010-10-23,SINGLE SPEED,2,15,334.8547997647,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,5,26,295.52214848479,
Alpha Cross #2,2010-11-20,SINGLE SPEED,5,16,324.72712747017,
CycloX,2010-11-21,SINGLE SPEED,8,14,375.10041783477,
GMSV #2,2010-11-27,SINGLE SPEED,2,16,266.05194976326,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,13,37,317.21460241615,
Lookout Cross,2011-09-11,Single Speed,3,9,312.70182894871,
CrossVegas ,2011-09-14,Wheelers and Dealers ,14,142,304.69716540724,
Frisco CX #1,2011-10-1,Single Speed,2,27,283.22313416369,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,4,32,270.41113194171,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,3,34,255.79224555975,
Blue Sky Velo Cup CX,2011-10-15,Single Speed,6,20,321.15625378698,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,4,25,288.21600978669,
Boulder Cup,2011-10-30,Single Speed,8,34,320.68108094651,
School Yard Cross,2011-11-5,Single Speed,5,19,310.66173224667,
SSCXWC,2011-11-20,Men SSCXWC,34,140,292.87024270593,
CYCLO X Louisville,2011-12-3,Single Speed,6,16,324.47788185392,
Alpha Cross - Day 1,2011-12-17,Single Speed,6,30,266.27417170861,
Boulder Racing CX #1,2012-09-16,Men SS  ,3,29,288.99518206779,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,4,127,247.14980734744,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,1,20,258.84523087138,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,1,29,241.44913945943,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,4,16,267.10020678111,
Schoolyard Cross,2012-11-3,Men   SingleSp,10,17,341.42678970283,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,3,26,250.97599698154,
AlphaCross,2012-11-18,Men Single Speed  ,1,14,235.18575599401,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,4,13,298.15895913148,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,3,28,259.47098076001,
Cross of the North,2012-12-15,Men SIngleSpeed  ,3,37,245.03805541656,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,24,134,305.8432985156,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,1,14,310.43474716207,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,8,30,291.38945990187,
 Boulder Cup,2013-10-13,Single Speed,11,45,301.73559124363,
Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,1,13,298.80684248495,
Cyclo X Xilinx,2013-10-26,Men Single Speed,2,24,250.60807032992,
Zombie Cross,2013-10-27,Men Single Speed,5,32,276.18537406228,
Feedback Cup,2013-11-3,Men Single Speed,7,31,290.87352333741,
Cyclo X Interlocken,2013-11-9,Men Single Speed,5,33,279.85756747946,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,9,31,316.22169242665,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,4,25,280.72018031572,
Cyclo X Westminster,2013-11-23,Men Single Speed,3,42,259.47467373177,
Cyclo X Boulder,2013-12-7,Men Single Speed,7,18,306.57411277261,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,8,41,289.44919524779,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,2,12,273.49394748712,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,10,88,240.54817402376,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,14,35,334.43918535464,
Cyclo X Xilinx,2014-09-20,Men Single Speed,7,35,311.31139315829,
Cross of the North Day 3,2014-10-12,Men Single Speed,12,22,356.52767377838,
Cyclo X Valmont,2014-10-19,Men Single Speed,9,36,318.80321623248,
Cyclo X Interlocken,2014-10-25,Men Single Speed,13,26,339.761116525,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,5,38,287.57003474619,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,8,38,295.71919247908,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,15,42,366.22124400992,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,DNF,23,486.04193207101,
Cyclo X Valmont,2015-09-19,Men Single Speed,5,35,311.50242788784,
Cyclo X Boulder,2015-09-26,Men Single Speed,5,30,300.77989938833,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,7,25,364.40633313973,
Cyclo X Flatirons,2015-10-25,Men Single Speed,5,32,314.9710895042,
Cyclo X Interlocken,2015-11-7,Men Single Speed,11,36,322.41065882095,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,4,33,293.73666739769,
Cyclo X Louisville,2015-11-21,Men Single Speed,7,25,326.04103269909,
