Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2019 Creek Cross (CX) - FINALE - Dec 4,1,92429,?,?,,,,,,
Junior Open 9-12 & 13-16,1,178885,Colton,Fuller,Matrix/RBM,33:10,,558.56955352988,557.57086605897,
Junior Open 9-12 & 13-16,2,193260,Park,Bishop,,33:40 +30,,650,588.38057737264,
Junior Open 9-12 & 13-16,3,193261,Nolan,Bishop,,33:47 +37,,650,619.19028868632,
Junior Open 9-12 & 13-16,4,191357,Sara,Shannon,ViragoCycling,31:42,,612.47663419084,650,
Junior Open 9-12 & 13-16,5,169031,Rayyan,Stallmann,Matrix/Rbm,32:53,,669.06599602131,680.80971131368,
Junior Open 9-12 & 13-16,6,155682,Allie,Thompson,,34:43,,668.76168290458,711.61942262736,
Men A (CX 1/2/3 | XC 1/2),1,87066,Mat,Stephens,Bicycles Plus Racing,39:36,,249.03887895483,242.01842562148,
Men A (CX 1/2/3 | XC 1/2),2,85768,Tyler,Cloutier,,40:34 +58,,261.03878155125,257.68989401764,
Men A (CX 1/2/3 | XC 1/2),3,43877,Nicholas,Petrov,Lionhearts Junior Racing,s.t.,,304.97816732091,273.3613624138,
Men A (CX 1/2/3 | XC 1/2),4,134698,Lawrence,Gibson,Rockwall Racing,42:09,,288.16572979189,289.03283080996,
Men A (CX 1/2/3 | XC 1/2),5,134153,Court,Kretzmeier,Matrix/RBM,40:14,,322.81999696519,304.70429920611,
Men A (CX 1/2/3 | XC 1/2),6,114750,Shawn,Hodges,Bicycle's Plus Racing,40:26,,383.75415795337,320.37576760227,
Men A (CX 1/2/3 | XC 1/2),7,36360,Matthew,Jones,Red Beard Brigade,40:30,,360.24720722878,336.04723599843,
Men A (CX 1/2/3 | XC 1/2),8,89200,Gabriel,Ortiz,MFMC Factory Race Team/Dallas Bike,40:48,,368.09735460063,351.71870439459,
Men A (CX 1/2/3 | XC 1/2),9,34086,Steve,Dodge,PACC Racing,41:21,,313.05183295761,367.39017279075,
Men A (CX 1/2/3 | XC 1/2),10,1154,Christian,Eager,,41:33,,408.58960764729,383.06164118691,
Men A (CX 1/2/3 | XC 1/2),11,206729,Hiatt,Haigh philip,,39:47,,300,398.73310958307,
Men A (CX 1/2/3 | XC 1/2),12,87049,Mark,Bayer,MFMC Paint/Dallas Bike Works,DNS,,432.85599938039,414.40457797923,
Men A (CX 1/2/3 | XC 1/2),13,114752,Melissa,Monosoff,MFMC Paint / Dallas Bike Works,DNS,,479.84801233254,430.07604637538,
Men A (CX 1/2/3 | XC 1/2),14,148085,Joshua,Storm,Latini's Bicycle Repair,DNS,,411.56106595872,445.74751477154,
Men A (CX 1/2/3 | XC 1/2),15,162088,Riley,Walberg,GS Tenzing,DNS,,476.31974412066,461.4189831677,
Men A (CX 1/2/3 | XC 1/2),16,123773,David,Stanley,Cadence Cyclery Audi Mckinney,DNS,,485.62502385383,477.09045156386,
Men A (CX 1/2/3 | XC 1/2),17,87040,Lauren,Stephens,,DNS,,367.39017279075,492.76191996002,
Men B (CX 3/4 | XC 2),1,87040,Lauren,Stephens,,31:19,,367.39017279075,357.92527441127,
Men B (CX 3/4 | XC 2),2,134254,Ashton,Swartzfager,Dallas Bike Works,31:46 +27,,427.91406223901,365.90779051156,
Men B (CX 3/4 | XC 2),3,119558,Will,Mabus,Matrix/Rbm,32:42,,423.790546195,373.89030661186,
Men B (CX 3/4 | XC 2),4,148085,Joshua,Storm,Latini's Bicycle Repair,32:49,,411.56106595872,381.87282271215,
Men B (CX 3/4 | XC 2),5,162088,Riley,Walberg,GS Tenzing,33:02,,476.31974412066,389.85533881244,
Men B (CX 3/4 | XC 2),6,87049,Mark,Bayer,MFMC Paint/Dallas Bike Works,33:39,,432.85599938039,397.83785491273,
Men B (CX 3/4 | XC 2),7,164656,Scott,Marlowe,Matrix/RBM - Cantu Wheels,33:47,,445.73295151449,405.82037101303,
Men B (CX 3/4 | XC 2),8,81650,Greg,Clark,,31:20,,406.92653108826,413.80288711332,
Men B (CX 3/4 | XC 2),9,154993,Seth,Inurrigarro,Rockwall Racing,32:07,,400,421.78540321361,
Men B (CX 3/4 | XC 2),10,148890,Robert,Hulett,Matrix/Rbm,32:11,,523.49502227249,429.7679193139,
Men B (CX 3/4 | XC 2),11,178891,Eric,Alvarado,Dallas Bike Works,32:21,,471.95551185396,437.7504354142,
Men B (CX 3/4 | XC 2),12,119565,Trey,Rozelle,MFMC Factory Race Team/Dallas Bike,32:46,,469.98000212383,445.73295151449,
Men B (CX 3/4 | XC 2),13,123773,David,Stanley,Cadence Cyclery Audi Mckinney,33:11,,485.62502385383,453.71546761478,
Men B (CX 3/4 | XC 2),14,134681,Jeffrey,Thompson,Crest/RBM Racing,33:19,,557.74324470495,461.69798371507,
Men B (CX 3/4 | XC 2),15,155688,John,Mann,Crest/Rbm Racing,34:19,,485.46550060264,469.68049981537,
Men B (CX 3/4 | XC 2),16,206678,Tucker,Andrew (drew),Rbm/Matrix,32:00,,400,477.66301591566,
Men B (CX 3/4 | XC 2),17,114757,Christine,Tucker,Rbm/Matrix,35:25,,400,485.64553201595,
Men B (CX 3/4 | XC 2),20,54419,Steven,Hall,,DNS,,400,493.62804811624,
Men B (CX 3/4 | XC 2),21,158405,Jackson,Eaker,Matrix/RBM,DNS,,545.54821234061,501.61056421654,
Men B (CX 3/4 | XC 2),22,148095,Brice,Koerner,,DNS,,470.05552348782,509.59308031683,
Men B (CX 3/4 | XC 2),23,87043,David,Dederichs,Crest/Rbm Racing,DNS,,527.8034359103,517.57559641712,
Men B (CX 3/4 | XC 2),24,134695,Tom,Young,Cadence Cyclery,DNS,,432.98946473972,525.55811251741,
Men B (CX 3/4 | XC 2),25,72627,Boyd,Wallace,Dallas Bike Works,DNS,,473.38121790386,533.54062861771,
Men B (CX 3/4 | XC 2),DNF,72532,Mack,Mckinney,Dallas Bike Works,DNF,,431.75054961429,549.50566081829,
Men B (CX 3/4 | XC 2),DNF,174862,Patrick,Breen,Dallas Bike Works,DNF,,409.60420949869,549.50566081829,
Men C (CX 4/5 | XC 3),1,174862,Patrick,Breen,Dallas Bike Works,26:08,,409.60420949869,401.91443578521,
Men C (CX 4/5 | XC 3),2,134695,Tom,Young,,26:10 +02,,432.98946473972,412.53640226327,
Men C (CX 4/5 | XC 3),3,169032,Carson,Gant,Rbm/Matrix,27:42,,574.43461049489,423.15836874133,
Men C (CX 4/5 | XC 3),4,119565,Trey,Rozelle,MFMC Factory Race Team/Dallas Bike,28:10,,469.98000212383,433.78033521939,
Men C (CX 4/5 | XC 3),5,181484,Whitney,Arnold,NA,28:13,,515.55207120189,444.40230169745,
Men C (CX 4/5 | XC 3),6,148095,Brice,Koerner,,28:18,,470.05552348782,455.02426817551,
Men C (CX 4/5 | XC 3),7,116784,Cameron,Jones,Matrix/Rbm,28:38,,359.35263575447,465.64623465357,
Men C (CX 4/5 | XC 3),8,148890,Robert,Hulett,Matrix/Rbm,28:59,,523.49502227249,476.26820113163,
Men C (CX 4/5 | XC 3),9,134175,Greg,Murff,Murff Metal Works,26:15,,540,486.89016760969,
Men C (CX 4/5 | XC 3),10,134681,Jeffrey,Thompson,Crest/RBM Racing,26:24,,557.74324470495,497.51213408776,
Men C (CX 4/5 | XC 3),11,193253,Cody,Lloyd,,26:40,,540,508.13410056582,
Men C (CX 4/5 | XC 3),12,178884,Keenan,Amerson,Year,26:43,,543.85813930759,518.75606704388,
Men C (CX 4/5 | XC 3),13,155688,John,Mann,Crest/Rbm Racing,s.t.,,485.46550060264,529.37803352194,
Men C (CX 4/5 | XC 3),14,178891,Eric,Alvarado,MFMC Paint p/b Dallas Bike Works,26:59,,471.95551185396,540,
Men C (CX 4/5 | XC 3),15,89210,Collin,Mckinney,Jesuit Dallas,27:07,,558.72981899404,550.62196647806,
Men C (CX 4/5 | XC 3),16,87043,David,Dederichs,Crest/Rbm Racing,27:23,,527.8034359103,561.24393295612,
Men C (CX 4/5 | XC 3),17,206678,Tucker,Andrew (drew),Rbm/Matrix,28:05,,540,571.86589943418,
Men C (CX 4/5 | XC 3),18,191351,Carter,Trupiano,Jesuit Dallas,28:12,,613.45772058842,582.48786591224,
Men C (CX 4/5 | XC 3),19,54419,Steven,Hall,,s.t.,,540,593.10983239031,
Men C (CX 4/5 | XC 3),20,193259,Lucas,Ferguson,Jesuit Dallas,28:28,,661.74382346127,603.73179886837,
Men C (CX 4/5 | XC 3),21,193255,Joseph,Amador,Jesuit Dallas,29:21,,577.45963798808,614.35376534643,
Men C (CX 4/5 | XC 3),22,193256,Jacob,Hanson,Tracy and the Zits,29:27,,613.53924058817,624.97573182449,
Men C (CX 4/5 | XC 3),23,114221,Richard,Cancino,Bicyles Plus,28:17,,540,635.59769830255,
Men C (CX 4/5 | XC 3),24,188493,Mark,Moussa,,27:04,,643.17664149831,646.21966478061,
Men C (CX 4/5 | XC 3),27,174855,David,Eaker,Matrix/RBM,DNS,,637.52981695084,656.84163125867,
Men C (CX 4/5 | XC 3),28,158405,Jackson,Eaker,Matrix/RBM,DNS,,545.54821234061,667.46359773673,
Men C (CX 4/5 | XC 3),29,134682,Mike,Valentine,Team Cadence Cyclery,DNS,,648.42572727639,678.08556421479,
Men C (CX 4/5 | XC 3),DNF,47562,Joseph,Flynn,Origin Racing,DNF,,526.88141308279,699.32949717092,
Men C (CX 4/5 | XC 3),DNF,134254,Ashton,Swartzfager,Dallas Bike Works,DNF,,427.91406223901,699.32949717092,
Women A (CX 1/2/3 | XC 1/2),1,87040,Lauren,Stephens,,31:52,,367.39017279075,367.39017279075,
Women A (CX 1/2/3 | XC 1/2),2,206814,Kimberly,Chance,Rbm/Matrix Racing,32:10 +18,,440,430.07823908818,
Women A (CX 1/2/3 | XC 1/2),3,120242,Michelle,Montoya,,33:32,,485.45224641983,440.46082770021,
Women A (CX 1/2/3 | XC 1/2),4,172214,Lauren,Fitzpatrick,,34:25,,555.82651996656,450.84341631225,
Women A (CX 1/2/3 | XC 1/2),5,162087,Jessica,Maranchello,,32:03,,626.75779915193,461.22600492428,
Women A (CX 1/2/3 | XC 1/2),6,169554,Heather,Sawtelle,Virago Racing,32:29,,541.25699831551,471.60859353632,
Women A (CX 1/2/3 | XC 1/2),7,139004,Carrie,Bransford,Virago,32:33,,440,481.99118214835,
Women A (CX 1/2/3 | XC 1/2),8,133424,Juhi,Shah,Merrit Hawkins AMN / Sun and Ski,32:53,,505.09751947979,492.37377076038,
Women A (CX 1/2/3 | XC 1/2),9,206809,April,Dodge,PACC Racing,34:02,,440,502.75635937242,
Women A (CX 1/2/3 | XC 1/2),10,116943,Lizzie,Carpenter,,34:29,,588.90846981498,513.13894798445,
Women A (CX 1/2/3 | XC 1/2),11,191353,Milena,Atanassova,MFMC Factory Race Team / Dallas Bike,35:32,,602.72613618078,523.52153659649,
Women A (CX 1/2/3 | XC 1/2),12,114757,Christine,Tucker,Rbm/Matrix,33:02,,440,533.90412520852,
Women A (CX 1/2/3 | XC 1/2),13,191355,Colleen,Fitzpatrick,MFMC Factory Race Team,34:21,,680.64243657701,544.28671382056,
Women A (CX 1/2/3 | XC 1/2),14,114752,Melissa,Monosoff,MFMC Paint / Dallas Bike Works,DNS,,479.84801233254,554.66930243259,
Women A (CX 1/2/3 | XC 1/2),15,72612,Courtney,Bach,October Three Racing,DNS,,492.37377076038,565.05189104462,
