Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,13,93,429.76290955689,
Woolley Cross,2011-10-22,Men B,1,10,342.12687372896,
Cross Border Clash Day 1,2011-11-5,Men B,6,17,369.39370336821,
Kruger's Crossing CX Classic,2011-11-20,Category B,2,37,312.39359602464,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,5,13,325.39006485712,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed A,2,8,292.96109414308,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Singlespeed A,2,7,310.42265560842,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,2,8,291.84234235849,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,12,21,315.26195690652,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,6,13,278.6490019766,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,7,10,303.61230264904,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,5,9,297.34140097266,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,4,9,308.7055848337,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Single-Speed,2,14,333.58707588651,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,3,14,323.7632960978,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,DNF,14,477.83943604175,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,4,29,381.02161673018,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,3,31,385.703852328,
