Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross,2006-10-29,B Men,53,59,468.49186049145,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,43,61,619.70153278459,
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,25,41,598.9103528574,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,65,97,542.22367617334,
Beacon Cross,2009-10-31,Cat 4 Men,31,58,556.85622950143,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,18,57,493.37244946086,
Phelps School Cyclocross Race,2009-11-29,Men 04,22,34,582.21517255573,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,73,91,633.93922006612,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),50,91,551.94986580597,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,28,33,671.30144421595,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,87,136,596.2675774078,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,89,125,596.47125794167,
