Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,82,96,760.86049941149,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,69,86,698.93520522886,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,90,134,737.14060762076,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,79,135,758.58913594007,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,65,82,736.16608209103,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,64,75,731.40121953473,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,53,67,755.59568482194,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,20,26,663.51180261283,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,19,20,778.4905553371,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,41,46,737.2480508596,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,40,51,674.71688794946,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,49,55,707.92331225869,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,43,50,714.30557437587,
Cyclocross at White Park,2014-09-20,women singlespeed,4,6,492.01071057135,
2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,8,10,785.58744088636,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,53,78,678.82528780053,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,42,68,647.03481586834,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,96,114,690.21217306082,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,92,110,690.00292208538,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3/4 Single Speed,2,5,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,10,13,684.83947104228,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,7,10,639.9203349146,
Cycle-Smart International,2014-11-1,Women 4,36,51,720.12854860497,
Cycle-Smart International - Day 2,2014-11-2,Women 4,44,55,745.00453637998,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,24,25,576.53503034436,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,37,37,654.04714785482,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Women,3,5,,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,11,19,588.41198592299,
2015 Quad Cyclocross,2015-09-13,Women Single Speed Open,5,7,708.39649289139,
Cyclocross at White Park,2015-09-19,Zanconato single speed women,5,7,659.42300596133,
Sucker Brook Cyclocross,2015-09-20,Women Open Single Speed,6,9,673.40185474864,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,40,71,636.90709456548,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,33,61,648.32460619497,
KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,9,14,577.38996561758,
