Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 45+,14,21,438.9,
Convert Cross,2008-11-2,Masters Men 45+,9,22,389.27900264089,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,9,25,385.23340104059,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,8,30,382.59493448533,
Talley Vine Cross,2009-01-11,Men Master 45+,7,9,,
El Dorado Park Cross,2009-01-18,Men Category 45+,2,21,338.17113739521,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,16,27,459.64462392299,
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,4,25,451.33451063342,
SoCalCross Prestige Series #5,2009-10-11,Men Master 45+,10,14,470.76024994334,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,13,33,417.7565899234,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,17,30,450.76870180926,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Masters 50+,2,2,,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,12,15,487.05042430206,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 45+,4,5,,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,9,26,425.00958525033,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,8,31,384.27338296828,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,8,20,441.44990450421,
Cross into 2012,2011-12-31,Master Men 45+ B,6,18,399.47361218309,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 55-59,3,6,446.8051846361,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,1,20,334.54969256514,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,7,21,450.59238642847,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),1,16,340.09249407452,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),7,29,452.59526529888,
