Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Women 35+,9,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,15,16,556.25,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,10,13,535.57896349,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,8,11,510.25291027406,
Boulder CX Series #4,2008-11-15,Women 35+,12,16,521.8029813901,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,11,11,571.05670678219,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,15,16,556.25,
Cross Nationals Day 2,2008-12-12,Women 50-54,9,9,,
Green Mountain Sports Cross,2009-09-19,Women 35+,10,11,605.00902464303,
Boulder Cross #1,2009-09-26,Women 35+,7,8,,
Boulder Cross #2,2009-10-11,Women 35+,10,11,569.13034020378,
RRV Cross Series,2009-10-18,Women 35+,9,10,553.86755314329,
Boulder Cross #3,2009-10-25,Women 35+,8,11,535.75049180766,
Blue Sky Velo Cup,2009-10-31,Women 35+,13,15,570.76848938178,
School Yard Cross,2009-11-7,Women 35+,8,11,531.31267087251,
Alpha Cross #1,2009-11-8,Women 35+,7,9,,
Boulder Cross Series #4,2009-11-15,Women 35+,11,11,650.51807248017,
Pikes Peak Super Cross #2,2009-11-21,Women 35+,6,9,,
Green Mountain Sports Cross,2009-11-22,Women 35+,8,11,576.7657380335,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,13,24,558.05814982298,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,10,10,560,
Frisco CX 1,2010-10-2,WOMEN 35+,10,12,577.74548407682,
Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,11,16,529.66288575757,
Aspen Lodge Cross,2010-10-17,WOMEN 35+,13,14,614.82551522291,
Blue Sky Cup,2010-10-23,WOMEN 35+,13,17,592.52876825273,
Boulder CX#3,2010-10-24,WOMEN 35+,14,18,565.36590120903,
Colorado Cross,2010-10-30,Women 35+,11,16,536.48827222858,
Boulder Cup,2010-10-31,Women 35+,15,16,584.18287906712,
SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,12,14,580.21927262883,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,21,25,667.17881170639,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,11,15,585.58440111159,
CycloX,2010-11-21,WOMEN 35+,9,13,581.27023067584,
Boulder CX #4,2010-11-28,WOMEN 35+,10,10,569.13568375897,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,17,20,545.31064201663,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,15,26,528.19269300956,
Boulder Cross #5,2010-12-18,WOMEN 35+,6,9,558.53644255812,
CycloX,2011-01-22,Women 35+,3,7,534.63825450156,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,19,20,643.86241923425,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,22,26,589.06093208757,
Excel Sports Monarch High Cross,2011-10-16,Women 35+,13,15,592.19481560903,
Colorado Cross Cup,2011-10-29,Women 35+,18,19,639.41988192901,
School Yard Cross,2011-11-5,Women 35+,17,19,605.77868456299,
CYCLO X Broomfield,2011-11-13,Women 35+,8,10,562.20517443204,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,21,22,585.64061255004,
Lookout Cross,2011-11-27,Women 35+,5,5,,
CYCLO X Louisville,2011-12-3,Women 35+,13,17,537.86336832295,
