Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Men A,18,19,323.33300621648,
Starcrossed ,2009-09-19,Elite Men,57,70,307.59285800056,
Cross Crusade #1,2009-10-4,Category A,20,76,236.88149396477,
Cross Crusade #2,2009-10-11,Category A,10,61,213.61240184796,
Cross Crusade #3,2009-10-18,Category A,65,66,424.39927445513,
Cross Crusade #4,2009-10-25,Category A,12,56,240.41425162193,
Cross Crusade #5,2009-10-31,Category A,28,42,324.11197788882,
Cross Crusade #6,2009-11-1,Category A,47,47,387.75378145986,
Cross Crusade #8,2009-11-15,Category A,43,45,410.40299438874,
Pain+Suffer'n,2010-09-12,Category A,7,15,235.985364672,
Starcrossed,2010-09-19,Men's Elite,27,60,217.39002084994,
Rad Racing GP,2010-09-19,Elite men,DNF,50,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,DNF,66,,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),4,31,265.37813889206,
Cross Crusade: Rainier High School,2010-10-10,Category A,16,47,264.8778423682,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,5,59,184.06681178775,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,4,51,186.49395698531,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,5,46,216.24613652937,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,6,38,221.49242594544,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,5,55,202.02345360847,
Cross Crusade: Barton Park,2010-11-14,Category A,2,56,199.77686701942,
CrossVegas ,2011-09-14,Men 1/2 Elite ,DNF,99,308.63717220021,
StarCrossed Cyclocross,2011-09-17,Men Elite,16,48,184.12251420097,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,DNF,46,310.34720798537,
Cross Crusade #1,2011-10-2,Category A,2,81,170.94530350602,
Cross Crusade #2,2011-10-9,Category A,1,60,190.94835741224,
Cross Crusade #3,2011-10-16,Category A,1,80,175.93384288851,
Cross Crusade #4,2011-10-23,Category A,1,64,172.35504127885,
Cross Crusade #5,2011-10-29,Category A,3,75,166.49261441899,
Cross Crusade #6,2011-10-30,Category A,DNF,59,421.86792146958,
Cross Crusade #7,2011-11-6,Category A,1,60,168.98024106756,
Cross Crusade #8,2011-11-13,Category A,1,72,176.52917434069,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,1,20,168.14202251593,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,DNF,55,289.94347154034,
GPTB: Het Meer CX Race,2012-09-9,Category A,4,34,190.95264107376,
GPTB: Double Cross #1,2012-09-15,Category A,DNF,19,414.15584458852,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,DNF,71,272.23866907193,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,17,28,374.41940650254,
Battle at Barlow,2012-09-30,Category A,22,45,337.30964244633,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,67,84,433.70019059055,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,12,72,241.92036507232,
GPTB: David Douglas CX #2,2012-10-27,Category A,4,16,280.3449450747,
Cross Crusade: Barton Park,2012-11-4,Category A,DNF,62,464.81146379217,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,DNF,48,438.3329256401,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,66,113,481.96217846786,
