Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,9,18,310.99672898025,
NUVO CX at Indy Cycloplex,2011-12-3,Masters Men,6,14,408.54832849025,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,7,15,368.16441901163,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,10,19,431.76729650403,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,8,29,352.77523716157,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,31,44,346.18350187027,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,39,43,475.25414548869,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,DNF,80,495.38747512336,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,9,24,433.44989367694,
BloomingCross,2015-09-20,Men Cat 1/2/3,36,56,392.02849305832,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,1,21,345.20772760837,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,13,48,310.4737046966,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,3,19,346.342218845,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,2,14,321.54944947261,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,4,20,344.17016877079,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,2,18,316.28899939593,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,14,31,337.13375163142,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,2,20,316.00775410856,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,4,14,349.68278533182,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,15,26,323.93109760521,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,5,22,317.10232193494,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,2,21,312.42767321771,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,1,12,283.26019035552,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,40,295.26987511371,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,16,83,321.01879176283,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,20,90,295.29873774952,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,2,20,299.72941579324,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,3,46,280.13664213278,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,1,16,290.71330616483,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,11,65,266.29775652823,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,34,262.31655190413,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,38,285.84541291835,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,2,30,279.0621518395,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,43,276.94058637369,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,1,42,278.80219217045,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,2,29,289.74186978375,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,DNF,39,570.47186544777,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,10,19,321.05634411613,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,63,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,21,69,301.40668041947,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,3,51,279.96737444126,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,5,64,285.65706624643,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,14,95,272.27614930371,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,3,57,272.69976960159,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,2,67,259.59952734414,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,1,56,249.60873050672,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,2,49,263.80910417166,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,30,111,277.95678444178,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,4,57,273.28882145305,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,2,49,261.75179985977,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,21,62,308.07487145897,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,1,69,252.73775199048,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,2,60,254.90263127212,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,18,93,278.68776736478,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,17,92,276.32016500241,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,2,49,242.16728061314,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,7,76,247.13805309377,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,6,76,244.20306215676,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,3,45,250.86450092691,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,1,14,235.14711471537,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,4,20,261.45214787059,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,6,18,296.00232571864,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,1,15,227.74176831406,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,3,14,257.03961818836,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,8,12,302.89722520456,
Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,1,7,256.46530968022,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 1/2/3,2,5,,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,3,15,260.98122675475,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,6,39,270.0639407557,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,16,100,258.35694291907,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,9,43,303.20023828536,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,19,89,297.79505671826,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,8,83,257.03156536845,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,9,48,296.60039980909,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,4,33,256.63060841328,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,14,39,309.88393054736,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,8,36,275.7643545124,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,DNF,32,465.99727580318,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,14,41,297.66956181015,
