Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,23,26,663.80708490427,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),19,29,592.80163914492,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),17,25,589.67685541393,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),16,24,626.24358312621,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,12,22,536.14938683008,
The Hammer,2012-11-10,Master 2 Male,25,31,469.03666848287,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),15,24,611.96802397929,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,22,36,583.59496547698,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,22,36,575.40557777534,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,21,24,443.78174406833,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,20,24,633.29174489742,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,20,31,581.5438929147,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,15,27,515.47484332881,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,19,27,535.4286751311,
The Anvil,2013-11-24,Master 2 Male,25,25,452.39065326151,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),18,31,525.57778135447,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),19,29,569.84668545966,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),26,36,560.89339913698,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,51,69,505.41913966529,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),19,33,580.90881710206,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),18,25,529.50734392638,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),20,34,560.05614703794,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),23,33,608.57093513005,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 4 Men,7,17,519.75,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),15,32,540,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),22,32,525.35268955018,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),22,33,561.16341939761,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 4 Men,3,8,499.326341416,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),28,39,547.05229963951,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),22,34,554.08925964103,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 4 Men,2,7,497.62985990711,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),20,33,523.29943090823,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),19,37,540,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 4 Men,5,9,530.76633004597,
NBCX#2 Muddy Wheels,2016-09-18,Cat 4 Men,15,16,600.75,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,18,22,605.14192689415,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),21,34,600.38526421285,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,17,26,507.2511093829,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),21,42,524.68297808071,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,2,12,446.27063004807,
NBCX#4 Quispamcross,2016-10-23,Cat 4 Men,4,10,471.32445804964,
NBCX#5 Grimcross,2016-10-30,Cat 4 Men,7,20,455.72007357652,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),19,30,577.47319530967,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),25,40,598.49527171228,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),28,44,590.66256666761,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,2,19,452.48926663408,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),18,32,570.32007430262,
NBCX#2 2017 Grimcross,2017-09-24,Cat 4 Men,3,16,439.35741759098,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),18,35,579.78986962224,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),15,25,581.76414367794,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),20,32,605.82077090749,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,30,39,520.67217099307,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),17,27,570.10427866731,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),17,28,595.47103647663,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),24,39,588.67174787555,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,24,37,586.445821184,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,19,31,606.90698661607,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,20,26,630.38869280681,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,10,13,599.74604647038,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,17,24,576.59166413246,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,27,34,680.21104772777,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,25,30,666.3109949168,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,29,37,617.89877073955,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,21,31,627.76430879615,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,23,32,647.25486480637,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,21,26,700.92884882367,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,21,28,649.35852240157,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master D 60-69 Men,4,5,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master D 60-69 Men,7,8,759.4991668509,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master D 60-69 Men,5,7,663.21957187234,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,8,8,722.99182556769,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,4,10,560.85200259887,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,3,7,626.45618738848,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,3,8,609.20979936338,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,2,7,587.51826273607,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master D 60-69 Men,3,5,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master D 60-69 Men,3,5,,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,7,11,586.62871395127,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,8,12,626.77411269309,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,7,11,637.13327304062,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,DNF,10,828.59515660652,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,6,10,659.42798265847,
