Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,15,29,600.91022490034,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,15,34,604.79836748209,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,14,26,600,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women 40+ Cat 4/5,1,1,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,12,18,622.30702593999,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,15,29,600,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,16,31,597.69283203354,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,21,29,647.53107104961,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,15,24,645.93436222615,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,18,31,599.61368195953,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,13,18,648.17998807428,
