First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Vaillancourt,Midnight Ride of Cyclocross,2022-10-22,Men 40+,2,8,356.73974757409,
Dan,Vaillancourt,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,7,17,288.7191123276,
Dan,Vaillancourt,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,12,30,291.44140124963,
Dan,Vaillancourt,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,8,41,267.8374762261,
Dan,Vaillancourt,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,5,22,286.34728406358,
Dan,Vaillancourt,BOSSCROSS,2019-10-12,Men Pro/1/2/3,4,17,279.07407499766,
Dan,Vaillancourt,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,11,27,315.51239414147,
Dan,Vaillancourt,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,6,29,259.53427576105,
Dan,Vaillancourt,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,6,33,252.80566335917,
Dan,Vaillancourt,Kalon Cross,2019-09-7,Men Open Cat 1/2/3,5,8,311.26522438747,
Dan,Vaillancourt,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,999,27,393.1449205067,
Dan,Vaillancourt,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,2,9,272.65978450731,
Dan,Vaillancourt,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,14,40,289.94829061897,
Dan,Vaillancourt,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,3,20,244.80791020409,
Dan,Vaillancourt,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,5,36,262.17910251443,
Dan,Vaillancourt,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,7,34,287.48026623312,
Dan,Vaillancourt,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),15,53,277.95113087309,
Dan,Vaillancourt,King Pine CX,2018-09-30,MEN PRO 1/2/3,4,9,272.71145041,
Dan,Vaillancourt,Deer Farm CX,2018-09-29,Men Pro 1/2/3,3,15,253.6394764242,
Dan,Vaillancourt,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,21,33,335.57295569632,
Dan,Vaillancourt,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,8,19,283.99178554863,
Dan,Vaillancourt,2017 Bethlehem Cup,2017-11-19,Mens' 1/2/3,1,6,266.27898123748,
Dan,Vaillancourt,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,15,19,354.44142269828,
Dan,Vaillancourt,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,21,39,320.930180441,
Dan,Vaillancourt,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,9,23,281.14495975811,
Dan,Vaillancourt,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),10,41,277.51165545223,
Dan,Vaillancourt,Downeast2017,2017-10-21,Men 1/2/3 (Open),4,21,284.7817293858,
Dan,Vaillancourt,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,11,63,260.48503528993,
Dan,Vaillancourt,King Pine CX,2017-10-1,Men Cat 1/2/3,3,8,299.9434916193,
Dan,Vaillancourt,Deer Farm CX,2017-09-30,Men Cat 1,3,13,263.87623594311,
Dan,Vaillancourt,Palmer Cyclocross Race,2008-11-30,Cat 123,13,13,380.90349156292,
Dan,Vaillancourt,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,22,26,392.24900084834,
