Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SAT: First Timer AM,1,103854,Leandro,Tassara,Avent/ Bombshell,12:10.2,,,,
SAT: First Timer AM,2,103855,Chris,Villpando,H&S Bikes,14.62,,,,
SAT: First Timer PM,1,104147,Ben,Auchen,,12:05.8,,,,
SAT: First Timer PM,2,104148,Anne,Russell,,12:54.6,,,,
SAT: Jr. Boys 10-14,1,59877,Weston,Giem,Major Motion/The TEAM SoCalCross,28:38.2,335014,564.14445163192,488.74473109917,
SAT: Jr. Boys 10-14,2,56848,Ian,Schwartz,SDG/Felt,28:38.7,330526,565.59979846825,508.16368709291,
SAT: Jr. Boys 10-14,3,42184,Brody,Mcdonald,Celo Pacific,31:34.1,361964,595.23715377926,527.58264308664,
SAT: Jr. Boys 10-14,4,41720,Angelo,Loskota,,31:58.7,,624.67742305531,547.00159908038,
SAT: Jr. Boys 10-14,5,53532,Dominic,Turner,Triple Threat,32:01.5,331302,560.04265979949,566.42055507411,
SAT: Jr. Boys 10-14,6,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,32:06.5,381215,650,585.83951106785,
SAT: Jr. Boys 10-14,7,46339,Jonah,Sanchez,Simple Green/Bike Religion,32:31.3,306696,610.40492622904,605.25846706158,
SAT: Jr. Boys 10-14,8,4965,Michael,Smith,,24:46.0,190441,515.79216170338,624.67742305531,
SAT: Jr. Boys 10-14,9,70732,Andrew,Comer,The TEAM SoCal Cross,24:57.5,290914,696.03956022818,644.09637904905,
SAT: Jr. Boys 10-14,10,56851,Jan,Heinz,Ranchos,25:13.0,391189,697.65093184325,663.51533504278,
SAT: Jr. Boys 10-14,11,46348,Ethan,Sanchez,Simple Green/Bike Religion,25:44.2,318040,698.80783623998,682.93429103652,
SAT: Jr. Boys 10-14,12,87435,Micah,Sanchez,,26:25.3,397778,646.55524082366,702.35324703025,
SAT: Jr. Boys 10-14,13,103843,Ben,Sandstrom,,26:29.5,,650,721.77220302399,
SAT: Jr. Boys 10-14,14,81862,Adam,Emter,The TEAM SoCal Cross,30:16.0,,588.0617648986,741.19115901772,
SAT: Jr. Boys 10-14,15,103844,Etienne,Clausse,Team Las Vegas Cyclery,15:20.7,522490,650,760.61011501146,
SAT: Jr. Boys 10-14,DNF,103845,Grant,Mainville,Celo Pacific,6.56,,650,780.02907100519,
SAT: Jr. Boys 15-18,1,38026,Christian,Husband,MRI Endurance,26:19.2,291064,319.8740497787,338.69526223157,
SAT: Jr. Boys 15-18,2,74868,Bailey,Eckles,The Team SoCalCross,27:05.8,333980,395.39504317025,350.95620978526,
SAT: Jr. Boys 15-18,3,100559,Michael,Barker,Team Velocity,27:07.4,394191,400,363.21715733894,
SAT: Jr. Boys 15-18,4,100560,Lucas,Bentz,Unity Sports,27:44.2,,400,375.47810489263,
SAT: Jr. Boys 15-18,5,34465,Kenji,Yoshimoto,Team Velocity,27:52.4,302439,463.33411417386,387.73905244631,
SAT: Jr. Boys 15-18,6,47875,Richard,Holec,Bombshell,29:25.9,393803,474.6080531356,400,
SAT: Jr. Boys 15-18,7,14218,Drew,Campaigne,Celo Pacific,29:38.4,285379,536.14076938835,412.26094755369,
SAT: Jr. Boys 15-18,8,89302,Trevor,Goodman,La Grange Flight School,30:09.8,,684.68011146711,424.52189510737,
SAT: Jr. Boys 15-18,9,26270,Kevin,Barker,Team Velocity,30:21.0,395630,400,436.78284266106,
SAT: Jr. Boys 15-18,10,100392,Perry,Alvarez,Velo Allegro,30:26.6,,400,449.04379021474,
SAT: Jr. Boys 15-18,11,68596,Dawson,Terry,Block Bikes,37:45.3,,400,461.30473776843,
SAT: Jr. Boys 15-18,DNF,103842,Brock,Bernstein,FightSchool,25:19.2,,400,473.56568532212,
SAT: Jr. Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCal Cross,33:26.2,297265,,,
SAT: Jr. Girls 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,25:06.2,364908,,,
SAT: Jr. Girls 10-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCal Cross,29:26.0,392516,,,
SAT: Jr. Girls 10-14,4,63133,Olivia,Lawson,Celo Pacific,47:54.0,419914,,,
SAT: Jr. Girls 10-14,5,100564,Haley,Lewis,Velo Allegro,47:56.4,,,,
SAT: Jr. Girls 15-18,1,63139,Madelaine,Melcher,The TEAM SoCal Cross,28:40.0,354116,,,
SAT: Jr. Girls 15-18,2,14135,Hannah,Eckvahl,The TEAM SoCal Cross,30:06.0,270907,,,
SAT: Jr. Girls 15-18,3,81762,Danielle,Emter,The TEAM SoCal Cross,33:17.1,422274,,,
SAT: Jr. Girls 15-18,4,67171,Courtney,Comer,The TEAM SoCal Cross,33:28.9,287901,,,
SAT: Jr. Girls 15-18,5,56847,Veronica,Laughton,,37:44.3,,,,
SAT: Masters Men 35+ A (CX1-4),1,86565,Ryan,Dahl,SPY-Giant-Ride,56:17.1,8508,337.06197008073,269.45698730993,
SAT: Masters Men 35+ A (CX1-4),2,14127,Eric,Bierman,Ninety7,56:18.3,44269,291.02466109386,279.54748942494,
SAT: Masters Men 35+ A (CX1-4),3,2281,John,Behrens,Velo Hangar,57:11.8,119862,330,289.63799153995,
SAT: Masters Men 35+ A (CX1-4),4,101105,Tony,Manzella,DFL,57:14.2,,330,299.72849365496,
SAT: Masters Men 35+ A (CX1-4),5,6530,Garnet,Vertican,SPY/GIANT,57:31.1,43191,290.61813499191,309.81899576998,
SAT: Masters Men 35+ A (CX1-4),6,6540,John,Bailey,Bailey Bikes,57:43.6,233503,260.10502295723,319.90949788499,
SAT: Masters Men 35+ A (CX1-4),7,10082,Mike,Mcdougal,Knobbe Marten IP Law,57:55.6,,330,330,
SAT: Masters Men 35+ A (CX1-4),8,22718,Matt,Freeman,,58:29.9,96429,316.41544768748,340.09050211501,
SAT: Masters Men 35+ A (CX1-4),9,6133,Carlos Matias,Mendigochea,La Grange,58:58.4,64908,330,350.18100423002,
SAT: Masters Men 35+ A (CX1-4),10,6498,Timothy,Sparks,Platinum Performance,59:13.0,250370,331.15548964878,360.27150634504,
SAT: Masters Men 35+ A (CX1-4),11,71984,Brett,Cleaver,Ritte / Clever's Donuts,59:24.6,186936,335.95779607326,370.36200846005,
SAT: Masters Men 35+ A (CX1-4),12,41707,Peter,Brandenburg,Square One,1:00:41,84013,330,380.45251057506,
SAT: Masters Men 35+ A (CX1-4),13,92429,?,?,,1:04:06,,633.33957813555,400.63351480508,
SAT: Masters Men 35+ A (CX1-4),DNF,92429,?,?,,55:59.8,,633.33957813555,400.63351480508,
SAT: Masters Men 45+ A (CX1-4),1,53463,Rob,Mcgee,Blackstar/Rock 'n' Road,57:06.6,370667,225.42537961834,292.6072246235,
SAT: Masters Men 45+ A (CX1-4),2,63199,Derric,Swinfard,Monster Media,57:19.9,289275,400,302.61378405838,
SAT: Masters Men 45+ A (CX1-4),3,6824,Jeff,Sanford,Cycles Veloce,57:59.7,108230,300.5961973752,312.62034349327,
SAT: Masters Men 45+ A (CX1-4),4,20052,David,Turner,Turner Bikes,57:59.8,251308,404.38546401181,322.62690292815,
SAT: Masters Men 45+ A (CX1-4),5,6844,Mike,Mcmahon,Team Velocity,58:10.1,23731,332.13518364891,332.63346236304,
SAT: Masters Men 45+ A (CX1-4),6,66783,David,Anderson,Spy/ Giant / Ride,58:10.4,1608,301.21156683309,342.64002179792,
SAT: Masters Men 45+ A (CX1-4),7,20095,Todd,Stephenson,RockNRoad,58:11.5,164458,287.48892526213,352.64658123281,
SAT: Masters Men 45+ A (CX1-4),8,94222,Mike,Hileman,Eye gear bike shop,58:21.8,162082,349.42735845409,362.65314066769,
SAT: Masters Men 45+ A (CX1-4),9,36030,Greg,Turner,Triple Threat Cycling Team,58:22.4,191067,350.3691364382,372.65970010258,
SAT: Masters Men 45+ A (CX1-4),10,9172,Jeff,Curtes,Speedvagen Racing Machines,58:26.1,8412,309.76856366701,382.66625953746,
SAT: Masters Men 45+ A (CX1-4),11,103042,Unknown,Rider,,58:28.0,,400,482.73185388631,
SAT: Masters Men 45+ A (CX1-4),12,86490,Todd,Parks,B&L RAcing,00:18.5,55308,365.41535012584,402.67937840723,
SAT: Masters Men 45+ A (CX1-4),13,104117,Robert,Larsons,SQ1,00:33.0,,400,412.68593784212,
SAT: Masters Men 45+ A (CX1-4),14,67161,Andrew,Mcclure,SPY - GIANT - RIDE,00:41.3,332936,382.66625953746,422.692497277,
SAT: Masters Men 45+ A (CX1-4),15,4030,Andy,Dahlstrom,GS Flash,01:28.7,47355,400,432.69905671189,
SAT: Masters Men 45+ A (CX1-4),16,781,Robert,Kramer,SQ1,01:58.6,19774,416.20212421017,442.70561614677,
SAT: Masters Men 45+ A (CX1-4),17,104118,Derreck,Butterfield,Rock Sports RAcing,02:50.3,,400,452.71217558166,
SAT: Masters Men 45+ A (CX1-4),18,100470,Robert,Blue,Pedalers Fork,55:26.2,110183,400,462.71873501654,
SAT: Masters Men 45+ A (CX1-4),19,14964,J.,Juelis,,56:34.2,205913,407.78011163282,472.72529445143,
SAT: Masters Men 45+ A (CX1-4),DNF,103042,Unknown,Rider,,18:29.5,,400,482.73185388631,
SAT: Masters Men 45+ A (CX1-4),DNF,35768,Pete,Allen,Team Velocity,,568254,579.44071640379,482.73185388631,
SAT: Masters Men 45+ B (CX 3-5),1,83276,Mike,Giroux,triple threat cycling team,35:31.2,387214,400,342.66261202312,
SAT: Masters Men 45+ B (CX 3-5),2,100714,Jay,Lariviere,Black Sheep Squadron,35:33.9,20386,400,346.17497213765,
SAT: Masters Men 45+ B (CX 3-5),3,30282,James,Berry,Cal Coast Bikes,35:39.2,163082,411.85126133944,349.68733225218,
SAT: Masters Men 45+ B (CX 3-5),4,20069,Troy,Gielish,Simple Green,35:48.4,285895,385.31084514552,353.19969236671,
SAT: Masters Men 45+ B (CX 3-5),5,30230,Eric,Gier,Team Velocity,35:52.5,302561,409.39745419923,356.71205248125,
SAT: Masters Men 45+ B (CX 3-5),6,30274,James,Sabelis,PAA / RE/MAX,35:56.6,29001,401.48390856387,360.22441259578,
SAT: Masters Men 45+ B (CX 3-5),7,63158,Mike,Giem,major motion,36:00.6,14108,409.40470787418,363.73677271031,
SAT: Masters Men 45+ B (CX 3-5),8,14147,Dave,Frear,Team Velocity,36:01.7,59840,442.49616455819,367.24913282484,
SAT: Masters Men 45+ B (CX 3-5),9,14164,Scott,Reeves,Celo Pacific,36:05.1,284759,399.18505543444,370.76149293938,
SAT: Masters Men 45+ B (CX 3-5),10,6563,David,Lawson,Celo Pacific,36:07.0,42445,453.64282926317,374.27385305391,
SAT: Masters Men 45+ B (CX 3-5),11,53464,Richard,Mainville,Celo Pacific,36:07.7,331244,400,377.78621316844,
SAT: Masters Men 45+ B (CX 3-5),12,6557,Mark,Campaigne,Celo Pacific,36:10.6,198871,368.87320007249,381.29857328297,
SAT: Masters Men 45+ B (CX 3-5),13,86517,Kjeld,Gogosha-clark,superdomestik / gogosha,36:11.8,,478.58542115646,384.81093339751,
SAT: Masters Men 45+ B (CX 3-5),14,56797,George,Cook,Super Happy Fun Time,36:21.3,,447.3995290635,388.32329351204,
SAT: Masters Men 45+ B (CX 3-5),15,87399,Andy,Schmidt,SpyGiant Riding,36:34.1,58554,394.11203120808,391.83565362657,
SAT: Masters Men 45+ B (CX 3-5),16,104096,Alex,Teno,Platinum,36:44.4,345730,400,395.3480137411,
SAT: Masters Men 45+ B (CX 3-5),17,14146,Paul,Ruggiero,Squareone,37:07.3,261148,405.48585886233,398.86037385564,
SAT: Masters Men 45+ B (CX 3-5),18,81754,Conal,Tepper,Cynergy,37:20.7,151571,396.25957910979,402.37273397017,
SAT: Masters Men 45+ B (CX 3-5),19,100581,Douglas,Barker,Team Velocity,37:21.2,424601,400,405.8850940847,
SAT: Masters Men 45+ B (CX 3-5),20,16684,Wes,Barton,Squareone,37:46.3,201760,435.31254169355,409.39745419923,
SAT: Masters Men 45+ B (CX 3-5),21,58007,Gerry,Duttweiler,,38:05.4,358635,465.24202676098,412.90981431377,
SAT: Masters Men 45+ B (CX 3-5),22,101084,Michael,Browns,incycle bikes,38:08.1,,400,416.4221744283,
SAT: Masters Men 45+ B (CX 3-5),23,63945,David,Sherwin,,38:17.9,394132,462.76385580572,419.93453454283,
SAT: Masters Men 45+ B (CX 3-5),24,94236,Dennis,Thornton-wiatt,,38:20.0,38112,349.22078015972,423.44689465736,
SAT: Masters Men 45+ B (CX 3-5),25,104097,Charlie,Waskey,ROCKFORM,38:43.5,37320,400,426.9592547719,
SAT: Masters Men 45+ B (CX 3-5),26,63910,Barry,Fink,Vintage Pictures,38:48.5,,632.25939429072,430.47161488643,
SAT: Masters Men 45+ B (CX 3-5),27,100469,Thomas,Saeman,OC Armada,39:25.3,391441,400,433.98397500096,
SAT: Masters Men 45+ B (CX 3-5),28,20102,William,Gillis,Velocity,39:33.5,62440,482.95232697974,437.49633511549,
SAT: Masters Men 45+ B (CX 3-5),29,14092,Kyle,Parham,Montrose Bike Shop,39:43.3,,561.44011199944,441.00869523003,
SAT: Masters Men 45+ B (CX 3-5),30,37593,Gregory,Freeman,Altech Clever Donuts,39:48.6,264511,519.93254006293,444.52105534456,
SAT: Masters Men 45+ B (CX 3-5),31,70300,James,Mitchell,,39:48.7,520405,461.60241769633,448.03341545909,
SAT: Masters Men 45+ B (CX 3-5),32,86587,Paul,Flores,Cyclocrossworld.com,40:43.0,129733,514.73975731153,451.54577557362,
SAT: Masters Men 45+ B (CX 3-5),33,74933,Zapata,Espinoza,,41:18.2,,400,455.05813568816,
SAT: Masters Men 45+ B (CX 3-5),34,86662,Brian,Sabel,Citrus Valley Velo,43:32.8,107309,620.1536376025,458.57049580269,
SAT: Masters Men 45+ B (CX 3-5),35,27812,Steve,Brown,Cooinavary,33:16.8,54829,575.84797252648,462.08285591722,
SAT: Masters Men 45+ B (CX 3-5),36,71872,Joel,Javier,Velocity,33:19.7,,568.34437561281,465.59521603175,
SAT: Masters Men 45+ B (CX 3-5),37,89720,Henry,Coronado,,34:33.2,,655.21619384,469.10757614628,
SAT: Masters Men 45+ B (CX 3-5),38,104098,Timmy,Driftwood,,34:37.9,,400,472.61993626082,
SAT: Masters Men 45+ B (CX 3-5),39,104099,Dave,Gubertson,Platinum,36:51.9,,400,476.13229637535,
SAT: Masters Men 45+ B (CX 3-5),DNF,81752,Dave,Chambers,Mad Alchemy Cooperative,31:55.9,,503.92192431677,479.64465648988,
SAT: Masters Men 45+ B (CX 3-5),DNF,50949,Craig,Sisino,Platinum,09:23.2,194529,372.49347490684,479.64465648988,
SAT: Masters Men 55+ (CX1-5),1,6522,Steve,Silva,Platinum,35:14.4,32669,390.67743860062,340.09249407452,
SAT: Masters Men 55+ (CX1-5),2,2219,Jon,Miller,Platinum Sho-Air,35:14.6,167489,382.66071054974,356.55981040757,
SAT: Masters Men 55+ (CX1-5),3,75178,Jay,Thornton,Laguna Cyclery,35:49.5,86303,385.84062618496,373.02712674062,
SAT: Masters Men 55+ (CX1-5),4,57222,Carey,Downs,Big Orange Cycling,35:59.6,9944,457.78785177315,389.49444307367,
SAT: Masters Men 55+ (CX1-5),5,6509,Jonathan,Livesay,Montrose Bike Shop,36:08.1,21364,423.8083848892,405.96175940672,
SAT: Masters Men 55+ (CX1-5),6,14089,Frank,Said,Velo Allegro,36:10.1,168643,504.38843876919,422.42907573977,
SAT: Masters Men 55+ (CX1-5),7,14160,Dale,Raymond,SC Velo,36:10.5,148853,468.30146353632,438.89639207282,
SAT: Masters Men 55+ (CX1-5),8,6843,Rick,Swanson,SC Velo,37:33.5,34753,397.36295822733,455.36370840587,
SAT: Masters Men 55+ (CX1-5),9,2428,Kevin,Ryan,Metal Mountain,37:44.6,177958,475.36058594152,471.83102473892,
SAT: Masters Men 55+ (CX1-5),10,21806,Mark,Luke,Platinum,37:55.2,131303,455.60084041923,488.29834107197,
SAT: Masters Men 55+ (CX1-5),11,63917,James,Barbaruolo,,38:05.0,362338,500.67293812855,504.76565740502,
SAT: Masters Men 55+ (CX1-5),12,20093,Rickey,Russell,Alliance,38:30.4,30929,580.37623468306,521.23297373807,
SAT: Masters Men 55+ (CX1-5),13,2213,Robert,Llamas,MBS,39:59.1,162224,555.17401347548,537.70029007112,
SAT: Masters Men 55+ (CX1-5),14,6575,Roger,Jorgensen,Bikeman.com,40:37.3,249449,552.50954617738,554.16760640417,
SAT: Masters Men 55+ (CX1-5),15,86666,Joey,Mcmackin,Team Velocity,43:30.6,,659.15973711815,570.63492273722,
SAT: Masters Men 55+ (CX1-5),16,34453,Preston,Riseling,Team Velocity,35:14.5,302515,698.48560196963,587.10223907027,
SAT: Masters Women 35+ (CX1-4),1,56841,Leeann,Storino,Celo Pacific,37:29.2,16006,520,438.98025453713,
SAT: Masters Women 35+ (CX1-4),2,100428,Laura,Morris,Troupe,37:57.0,595351,520,449.10772271999,
SAT: Masters Women 35+ (CX1-4),3,100452,Marilyne,Deckman,Big Orange,38:04.8,402969,520,459.23519090285,
SAT: Masters Women 35+ (CX1-4),4,94216,Linda,Mcgee,Blackstar/Rock 'n' Road,38:30.2,386270,509.34207483695,469.36265908571,
SAT: Masters Women 35+ (CX1-4),5,54759,Antje,Heinz,Ranchos,39:27.5,293245,452.96518294723,479.49012726857,
SAT: Masters Women 35+ (CX1-4),6,14113,Susan,Thompson,Celo Pacific,39:48.7,187715,525.46259916038,489.61759545143,
SAT: Masters Women 35+ (CX1-4),7,68608,Stacey,Cooke,,40:02.0,,564.33863969149,499.74506363428,
SAT: Masters Women 35+ (CX1-4),8,68609,Cathy,Chambers,Trail Angels,40:06.5,,555.97953068293,509.87253181714,
SAT: Masters Women 35+ (CX1-4),9,104115,Heidi,Bower,Back Breaker,40:32.3,,520,520,
SAT: Masters Women 35+ (CX1-4),10,30243,Carolyn,Reeves,Celo Pacific,40:54.7,301429,553.22333730929,530.12746818286,
SAT: Masters Women 35+ (CX1-4),11,82704,Cristina,Seiler,Mudfoot,42:43.0,,608.34285469293,540.25493636572,
SAT: Masters Women 35+ (CX1-4),12,70771,Pam,Gray,Celo Pacific,32:23.7,,520,550.38240454857,
SAT: Masters Women 35+ (CX1-4),13,2171,Keli,Roberts,PAA ReMax,32:26.7,162320,546.13333432144,560.50987273143,
SAT: Masters Women 35+ (CX1-4),14,82647,Desire,Miller,,32:30.9,,520,570.63734091429,
SAT: Masters Women 35+ (CX1-4),15,81768,Wendy,Toohey,Celo Pacific,32:41.3,,612.24759061426,580.76480909715,
SAT: Masters Women 35+ (CX1-4),16,63223,Janis,Burns,Serious Cycling,36:46.4,251950,520,590.89227728001,
SAT: Men 35+ B (CX 3-5),1,16670,Phillip,Gray,Celo Pacific,35:08.3,131233,354.31960962109,340.08192672777,
SAT: Men 35+ B (CX 3-5),2,74848,Rob,Stotts,OTR Racing,35:09.2,,440,349.03258798468,
SAT: Men 35+ B (CX 3-5),3,57944,Daniel,Rojas,Velo Allegro Cycling Club,35:11.9,178603,380.88780836805,357.98324924159,
SAT: Men 35+ B (CX 3-5),4,47842,Colin,Rose,Montrose Bike Shop,35:39.0,306571,379.4013447888,366.93391049849,
SAT: Men 35+ B (CX 3-5),5,86599,Josh,Meehan,Monster Media,35:49.5,23907,495.07024746198,375.8845717554,
SAT: Men 35+ B (CX 3-5),6,6465,Miguel,Sutter,celo pacific,35:58.0,166968,406.74223365677,384.83523301231,
SAT: Men 35+ B (CX 3-5),7,58729,Barrett,Schreiner,Montrose Bike Shop,35:59.4,305278,364.02820133984,393.78589426921,
SAT: Men 35+ B (CX 3-5),8,20982,Steve,Clausse,TEAM ESC SPORTS / LVC,36:15.8,226932,361.05687348677,402.73655552612,
SAT: Men 35+ B (CX 3-5),9,41380,Jason,Gersting,Knobbe Martens IP Law,36:29.2,136950,446.15362181204,411.68721678302,
SAT: Men 35+ B (CX 3-5),10,92429,?,?,,36:29.3,,633.33957813555,420.63787803993,
SAT: Men 35+ B (CX 3-5),11,14139,Justin,Christopher,Jenson USA,36:57.6,125956,397.13756027038,429.58853929684,
SAT: Men 35+ B (CX 3-5),12,71923,Jareil,Flores,Cadence,36:58.4,334072,491.83842933426,438.53920055374,
SAT: Men 35+ B (CX 3-5),13,20073,Wade,Hewitt,Square One,37:16.8,258897,401.37138218144,447.48986181065,
SAT: Men 35+ B (CX 3-5),14,14156,Tim,Lewis,Velo Allegro,37:32.4,293423,427.68355736527,456.44052306756,
SAT: Men 35+ B (CX 3-5),15,86486,Hoffman,Cortes,The Hub Cyclery/Bend,37:56.8,411062,473.60795329186,465.39118432446,
SAT: Men 35+ B (CX 3-5),16,81734,Gustavo,Jimenez,,38:10.8,,341.06385447886,474.34184558137,
SAT: Men 35+ B (CX 3-5),17,76706,Rich,Hodgson,Rev Endurance Cycling,38:46.2,336534,438.53920055374,483.29250683828,
SAT: Men 35+ B (CX 3-5),18,69022,Jon,Myklebust,Ritte Racing,38:56.7,273540,446.17940012261,492.24316809518,
SAT: Men 35+ B (CX 3-5),19,81839,Jeff,Stroot,Mudfoot,39:54.5,,464.37077232885,501.19382935209,
SAT: Men 35+ B (CX 3-5),20,23956,Jason,Strzelczyk,Mudfoot,40:01.4,292504,509.3503718691,510.14449060899,
SAT: Men 35+ B (CX 3-5),21,1892,Ryan,Douglas,Juggernauts ESF,42:05.9, 191602,440,519.0951518659,
SAT: Men 35+ B (CX 3-5),22,93434,Matthew,Mcdonald,Celo Pacific,43:25.3,618713,435.60838531501,528.04581312281,
SAT: Men 35+ B (CX 3-5),23,89721,Kevin,Kang,Engine11,35:38.7,,674.01151590921,536.99647437971,
SAT: Men 35+ B (CX 3-5),DNF,6507,Max,Burgos,,21:00.4,170351,440,545.94713563662,
SAT: Men 35+ B (CX 3-5),DNF,14199,Chad,Rivetti,SeriousCycling,21:27.0,,440,545.94713563662,
SAT: Men 35+ B (CX 3-5),DNF,81796,Josh,Wills,Square One,09:27.7,,507.04219490962,545.94713563662,
SAT: Men A (CX 1-4),1,6851,Brandon,Gritters,Blackstar/Rock N Road,54:10.3,207755,208.63146363668,215.55333869077,
SAT: Men A (CX 1-4),2,20109,Kyle,Gritters,Blackstar/Rock N Road,54:10.4,188578,262.72492178687,220.33694332688,
SAT: Men A (CX 1-4),3,7923,Gareth,Feldstein,Ritte CX Team,54:34.6,240935,257.80411561707,225.12054796299,
SAT: Men A (CX 1-4),4,104149,Jason,Tullous,,54:35.2,36057,250,229.9041525991,
SAT: Men A (CX 1-4),5,29250,Brennan,Wodtli,Speedvagen Racing Machines,54:59.4,308073,252.97237387977,234.6877572352,
SAT: Men A (CX 1-4),6,48802,Tyler,Schwartz,SDG/Felt,55:15.6,304782,295.47822819104,239.47136187131,
SAT: Men A (CX 1-4),7,45618,Scott,Lundy,Serious Cycling,55:34.5,378857,247.04349070101,244.25496650742,
SAT: Men A (CX 1-4),8,6541,Jason,Siegle,SDG/Felt,55:39.9,193522,255.56996642993,249.03857114353,
SAT: Men A (CX 1-4),9,66908,Chris,Jackson,Castex Racing p/b Felt,55:41.4,301878,266.65159543321,253.82217577963,
SAT: Men A (CX 1-4),10,6493,Ted,Willard,G2 Bike,56:24.8,218415,285.44185515595,258.60578041574,
SAT: Men A (CX 1-4),11,24351,Jack,Tucker,SDG/Felt pb. IRT,56:25.3,288724,470.50035126992,263.38938505185,
SAT: Men A (CX 1-4),12,6487,Ben,Bertiger,The TEAM SoCalCross,56:57.1,213564,293.35873544951,268.17298968796,
SAT: Men A (CX 1-4),13,104151,Gabe,Verela,Vertical Earth,56:57.1,,250,272.95659432406,
SAT: Men A (CX 1-4),14,53463,Rob,Mcgee,Blackstar/RockNRoad,56:58.7,370667,225.42537961834,277.74019896017,
SAT: Men A (CX 1-4),15,6806,David,Sheek,SDG/Felt p.b. IRT,56:59.3,250444,290.82329028748,282.52380359628,
SAT: Men A (CX 1-4),16,63215,Dillen,Maurer,Montrose Bike Shop,56:59.7,,340.40275361488,287.30740823239,
SAT: Men A (CX 1-4),17,28132,Josh,Cady,MOOTS,57:50.3,302582,307.73454254305,292.0910128685,
SAT: Men A (CX 1-4),18,14102,Jordan,Haggard,Mudfoot,57:50.6,,339.3584881292,296.8746175046,
SAT: Men A (CX 1-4),19,32509,Luis,Garcia,Mudfoot,58:21.4,292014,412.75597333713,301.65822214071,
SAT: Men A (CX 1-4),20,71113,Blake,Rowan,SLO-Nexus p/b Foothill Cyclery,58:42.6,338426,283.26787455948,306.44182677682,
SAT: Men A (CX 1-4),21,59150,Riccardo,Mejia,Mudfooot,58:58.9,300441,396.76395342958,311.22543141293,
SAT: Men A (CX 1-4),22,30219,Matt,Renfro,Mudfoot,58:59.0,288005,340.68480352033,316.00903604903,
SAT: Men A (CX 1-4),23,16644,Ty,Hathaway,Mudfoot,59:39.0,120217,313.5392633824,320.79264068514,
SAT: Men A (CX 1-4),24,74868,Bailey,Eckles,The Team SoCalCross,00:41.1,333980,395.39504317025,325.57624532125,
SAT: Men A (CX 1-4),25,36150,Justin,Dillon,G2 Bike,01:04.8,299310,393.88016950938,330.35984995736,
SAT: Men A (CX 1-4),26,46340,Aubrey,Smentkowski,The Team SoCalCross,01:20.0,328030,389.95104352935,335.14345459347,
SAT: Men A (CX 1-4),27,100559,Michael,Barker,Velocity,01:50.1,394191,250,339.92705922957,
SAT: Men A (CX 1-4),28,23943,Jason,Hardy,Mudfoot,02:53.8,301199,250,344.71066386568,
SAT: Men A (CX 1-4),29,81878,Sergio,Cruz,,02:57.9,369523,380.56438397859,349.49426850179,
SAT: Men A (CX 1-4),30,67141,Brian,Perkins,Big Orange,54:20.1,27736,250,354.2778731379,
SAT: Men A (CX 1-4),31,81811,Emmanuel,Guzman,Bike Effect,56:17.6,303959,496.96721187735,359.061477774,
SAT: Men A (CX 1-4),32,20090,Kenneth,Hill,The TEAM SoCalCross,58:39.4,,504.55343063783,363.84508241011,
SAT: Men A (CX 1-4),DNF,35746,Jonny,Weir,,40:37.2,301538,294.68674376559,368.62868704622,
SAT: Men A (CX 1-4),DNF,10418,Eric,Nelson,mudfoot,25:06.4,232855,323.73114620258,368.62868704622,
SAT: Men B (CX3-5),1,100527,Troy,Templin,H&S Bicycles,58:04.8,366547,400,335.43245144208,
SAT: Men B (CX3-5),2,100526,Rex,Roberts,Velo Allegro,58:05.7,197592,400,338.5070966115,
SAT: Men B (CX3-5),3,56790,Shawn,Daurelio,La Grange,58:49.3,287621,400,341.58174178093,
SAT: Men B (CX3-5),4,16702,Griffith,Vertican,Linked Cycling - Rock N Road Cyclery,58:52.8,95837,383.8792403838,344.65638695035,
SAT: Men B (CX3-5),5,81834,Rob,Morris,Engine Bib11,59:41.3,,338.1231680967,347.73103211978,
SAT: Men B (CX3-5),6,104119,Aubrey,Smenthoski,THE TEAM,00:27.5,,400,350.8056772892,
SAT: Men B (CX3-5),7,43515,Jeff,Mabry,Carefast p/b Les Rois,00:33.1,188386,349.21957244903,353.88032245863,
SAT: Men B (CX3-5),8,53483,Brian,Harmon,Team Velosport/Sho-Air,00:50.0,310648,393.78585154589,356.95496762805,
SAT: Men B (CX3-5),9,92429,?,?,,00:57.9,,633.33957813555,409.22393550827,
SAT: Men B (CX3-5),10,6837,Curt,Dosier,Knobbe Martens IP Law,01:02.8,180468,346.90527027781,363.1042579669,
SAT: Men B (CX3-5),11,104120,Michael,Swessznowiez,Gold Coast,01:02.8,,400,366.17890313633,
SAT: Men B (CX3-5),12,14105,Robert,Shaw,Ritte Racing / Cleaver Donuts,01:03.6,244034,400,369.25354830575,
SAT: Men B (CX3-5),13,14138,Ryan,Welch,,01:06.9,253681,405.9186721799,372.32819347518,
SAT: Men B (CX3-5),14,72902,Adam,Zeen,Out-Spoke-n,01:27.6,346464,400,375.4028386446,
