Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),16,19,521.53530421416,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,39,65,562.68365243694,
MSG CX Series #4,2014-10-5,CX Cat 4/5,10,28,502.33375517954,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),9,16,458.12156899877,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,23,44,546.31614598814,
Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+  4/5,3,11,469.99907818097,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,9,14,490.12405702801,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 4-5,4,12,475.56505367091,
South Carolina Cyclocross State Championship,2014-11-30, Men master 50-59 Cat 1234,5,11,468.29540761253,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,10,55,442.38892020808,
Statesville Grand Prix,2014-12-7,Men   4/5,20,79,468.01931878029,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,14,45,473.20295784094,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,11,49,433.88490817542,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,10,15,517.08597600342,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,18,62,493.56397239574,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,15,52,477.51077132825,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,DNF,68,695.20773909147,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,6,15,409.1153939768,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,7,66,422.14024576434,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,10,19,509.80028869736,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,8,16,439.67993162074,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,11,52,428.32379782616,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,3,44,417.11031183476,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,14,54,484.51421836196,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Cat 1/2/3,4,8,439.64539082925,
SpartanCross,2015-11-29,Men master 50+ Cat 1/2/3/4,1,10,401.59148567698,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,8,52,417.83269367065,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,3,40,396.4917706513,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,6,14,407.26565413237,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,3,50,423.15268608988,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,31,80,434.36219312567,
US National Championships Day 2,2016-01-6,Men Master 55-59,50,88,433.98318805678,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,3,50,384.0576784981,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,5,52,381.97005102968,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,49,57,666.35275486343,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,4,62,397.86731539451,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,1,49,374.80418145146,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,11,27,403.55095458155,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,13,36,384.50653051795,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,8,28,354.6552731063,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,13,27,421.61101206254,
