Race Name,Race Date,Category Name,Place,Total Racers,Points
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,11,36,475.79933757967,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,1,53,469.4261139507,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,2,35,464.0625,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,5,42,476.05263157895,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,1,36,449.49839008913,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,1,28,402.65494993536,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,2,21,404.78462783694,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,5,18,396.05128145858,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,12,14,465.32989754384,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,10,17,425.19236677226,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,14,19,452.06215939113,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,15,23,423.98097578595,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,4,9,411.29455186871,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,4,12,369.33064430994,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,3,34,366.82511923754,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,2,29,349.51066132074,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,3,9,390.23425215986,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,4,11,360.50383542716,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 3,2,7,358.31003357678,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,10,21,385.48123713241,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,11,21,392.61796994127,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,3,10,334.62755170686,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,3,11,345.5798157945,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,9,10,361.49810397699,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,15,24,392.94992876184,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,9,24,352.64160546256,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Pro/Cat 1/2/3,7,9,364.61488479363,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Pro/Cat 1/2/3,5,8,308.9460142714,
