Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,158397,Johnathan,Conley,Bat City Cycling,,468885,362.69540796136,333.79827717168,
Men Cat 3/4,2,36727,Ryan,Martin,,,209094,404.09721243719,345.58015405497,
Men Cat 3/4,3,17094,Ramsey,Foster,,,12115,388.03461715244,357.36203093826,
Men Cat 3/4,4,151451,Joshua,Hines,,,414658,385.97973689867,369.14390782154,
Men Cat 3/4,5,143513,Caleb,Cunningham,,,515658,428.74555364828,380.92578470483,
Men Cat 3/4,6,119189,Patrick,Brosnan,,,458569,439.83516912127,392.70766158812,
Men Cat 3/4,7,115654,Nicholaus,Thomas,PHENOM p/b Phobio,,282135,446.40324412247,404.4895384714,
Men Cat 3/4,8,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,408.96465820445,416.27141535469,
Men Cat 3/4,9,14016,Timothy,Phillips,US Military Endurance Sports,,271555,337.68492107665,428.05329223798,
Men Cat 3/4,10,127427,Ladislav,Onhajzer,,,394717,445.2525393459,439.83516912127,
Men Cat 3/4,11,149167,Justin,Maxwell,,,498550,420.31857042936,451.61704600455,
Men Cat 3/4,12,125681,Andrew,Snell,Bike World Racing,,487549,469.23388261991,463.39892288784,
Men Cat 3/4,13,102873,Adam,Reardon,Mafia Racing,,393831,490.68161434628,475.18079977113,
Men Cat 3/4,14,114203,Daniel,Leopold,,,57647,493.26928848702,486.96267665441,
Men Cat 3/4,15,146724,Darrion,Meckle,,,524118,516.23172988189,498.7445535377,
Men Cat 3/4,16,38230,Dustin,Payne,Mafia Racing,,248131,507.51800879155,510.52643042099,
Men Cat 3/4,17,102894,Carlos,Barrera,,,300844,583.18602328649,522.30830730427,
Men Cat 3/4,18,38220,Zackary,Gonzales,,,279762,403.20045023424,534.09018418756,
Men Cat 3/4,19,50329,Jamie,Carlin,,,154781,576.79939914275,545.87206107085,
Men Cat 3/4,DNF,102886,Jordan,Gomez,Team Yacht Club,,221529,397.86898223685,569.43581483742,
Men Cat 3/4,DNF,37155,Matt,Fisher,787 Racing,,216811,467.16722644525,569.43581483742,
Men Cat 3/4,DNF,151453,Casey,Maron,,,521163,386.39950919216,569.43581483742,
Men Cat 4/5,1,128506,Scott,Fife,,,489284,384.30678096505,343.53727596345,
Men Cat 4/5,2,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,387.37709336662,362.72554862105,
Men Cat 4/5,3,146721,Peter,Murray,,,538144,404.78883960442,381.91382127866,
Men Cat 4/5,4,149167,Justin,Maxwell,,,498550,420.31857042936,401.10209393626,
Men Cat 4/5,5,146722,Alejandro,Albornoz,,,515508,423.13882658942,420.29036659387,
Men Cat 4/5,6,131855,Stanton,Henry,,,519140,525.89154478354,439.47863925147,
Men Cat 4/5,7,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,468.05255290769,458.66691190908,
Men Cat 4/5,8,144293,John,Cope,Bicycle Sport Shop Club,,270336,509.02332557938,477.85518456668,
Men Cat 4/5,9,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,449.21277016308,497.04345722428,
Men Cat 4/5,10,148003,John,Hammond,,,498551,575.7250614129,516.23172988189,
Men Cat 4/5,11,127394,Philip,Peterson,Brazen Dropouts,,459045,506.27999021003,535.42000253949,
Men Cat 4/5,12,148943,Mike,Vielleux,Bicycle Sport Shop Club,,536141,601.07572638823,554.6082751971,
Men Cat 4/5,13,69027,Carl,Crawford,,,347738,540,573.7965478547,
Men Cat 4/5,14,158401,Clay,Finley,,,542890,635.91412729299,592.98482051231,
Men Cat 4/5,15,166336,Anderson,Garcia,,,544845,694.11093031499,612.17309316991,
Men Cat 4/5,16,133337,Scott,Leitch,Bicycle Sport Shop Club,,527502,647.01240108935,631.36136582751,
Men Cat 4/5,17,159612,Augustin,Gonzalez,Violet Crown,,65484,689.28124727912,650.54963848512,
Men Cat 4/5,18,146724,Darrion,Meckle,,,524118,516.23172988189,669.73791114272,
Men Cat 4/5,19,167598,Young,Clayton,,,,540,688.92618380033,
Men Juniors 10-14 Open,1,117031,Grant,Wilky,ROL Wheels,,424027,491.47816646952,449.38086596064,
Men Juniors 10-14 Open,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,449.21277016308,491.53587193314,
Men Juniors 10-14 Open,3,160927,Monty,Pomykal,,,541930,557.24528323619,533.69087790564,
Men Juniors 10-14 Open,4,126255,Sebastian,Hill,Team Cycle Progression,,486735,613.94146030243,575.84588387815,
Men Juniors 10-14 Open,5,108429,Gabriel,Payne,Bicycle Sport Shop Club,,422404,628.35503075212,618.00088985065,
Men Juniors 10-14 Open,6,126309,Braeden,Parker,Bicycle Sport Shop Club,,486613,618.00088985065,660.15589582315,
Men Juniors 10-14 Open,7,146738,Trent,Granshaw,,,520032,683.51313338013,702.31090179566,
Men Juniors 10-14 Open,8,89183,Cannon,Trevelise,,,427511,720.09259935953,744.46590776816,
Men Juniors 10-14 Open,9,114214,Maxwell,Emden,Texas Cyclocross Project/Ridebiker,,454291,687.40624366326,786.62091374066,
Men Juniors 10-18 Open,1,138818,Isaac,Engeling,Welhous Bikes,,486566,,,
Men Juniors 10-18 Open,2,163386,Riley,Boldt,,,543792,,,
Men Juniors 10-18 Open,3,163403,Caleb,Elizondo,HOT,,,,,
Men Juniors 6-9 Open,1,167597,Ryder,Grote,Mafia Racing,,,,,
Men Masters 40+,1,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,347.71458666624,296.68532698849,
Men Masters 40+,2,72655,Jesse,Slate,,,262278,356.31458862239,306.61354462339,
Men Masters 40+,3,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,343.09550820014,316.54176225829,
Men Masters 40+,4,122321,Clay,Snell,Bike World Racing,,219391,342.15539852463,326.4699798932,
Men Masters 40+,5,15980,Eric,Knuth,Trek Midwest Team,,203995,368.916347742,336.3981975281,
Men Masters 40+,6,14016,Timothy,Phillips,US Military Endurance Sports,,271555,337.68492107665,346.32641516301,
Men Masters 40+,7,20453,Martin,Soetaert,ROL Wheels,,33420,357.56445092595,356.25463279791,
Men Masters 40+,8,151451,Joshua,Hines,,,414658,385.97973689867,366.18285043282,
Men Masters 40+,9,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,386.33315156547,376.11106806772,
Men Masters 40+,10,17095,Kelly,Kerby,ATC Racing,,139799,417.82583622612,386.03928570263,
Men Masters 40+,11,12372,Craig,Virr,Chicken and Waffles Racing,,36726,383.24670607564,395.96750333753,
Men Masters 40+,12,114187,Jason,Qunell,787 Racing,,301057,430.53409027682,405.89572097243,
Men Masters 40+,13,75661,Paul,Gerhardt,Welhous Bikes,,341150,453.12818200735,415.82393860734,
Men Masters 40+,14,36687,Peter,Cook,Lamorinda Cycling Club,,303694,416.84778754219,425.75215624224,
Men Masters 40+,15,102854,Robert,Dole,Violet Crown,,230218,429.520685124,435.68037387715,
Men Masters 40+,16,129249,Doug,Ray,DNA Cycling pb Onion Creek Volkswagen,,193283,469.75009637161,445.60859151205,
Men Masters 40+,17,17070,Brett,Kinsey,Mafia Racing,,273017,481.03639246192,455.53680914696,
Men Masters 40+,18,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,520.08774877544,465.46502678186,
Men Masters 40+,19,126292,Glenn,Twiggs,Bicycle Sport Shop Club,,36143,555.57496800665,475.39324441677,
Men Masters 40+,20,38259,M,Chris thibodeau,,,59647,495.59813152801,485.32146205167,
Men Masters 40+,21,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,481.96667879509,495.24967968657,
Men Masters 40+,22,17072,Mark,Fraske,,,194267,520.16420950055,505.17789732148,
Men Masters 40+,23,163384,Tim,Hargis,,,,574.93938750413,515.10611495638,
Men Masters 40+,24,38260,Matt,Sjoberg,,,155343,542.67544892951,525.03433259129,
Men Masters 40+,25,58914,Alan,Johnson,RBM/Matrix Racing,,157600,456.83362002496,534.96255022619,
Men Masters 40+,26,126278,Chris,Perkins,787 Racing,,487075,518.33756128628,544.8907678611,
Men Masters 40+,27,115637,Matt,Mcphail,Violet Crown,,429185,526.42268038037,554.818985496,
Men Masters 40+,28,17058,John,Bartle,Violet Crown Sports Assoc,,138637,491.67047447949,564.74720313091,
Men Masters 40+,29,59212,Jerry,Bueno,787 Racing,,161001,489.16618065774,574.67542076581,
Men Masters 40+,30,72702,Leland,Rusk,GS Tenzing,,113100,552.31369226115,584.60363840072,
Men Masters 40+,31,26273,Lee,Rivers,,,30024,511.05744421201,594.53185603562,
Men Masters 40+,32,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,542.88160486352,604.46007367052,
Men Masters 40+,33,166322,Frank,Kurzawa,Violet Crown,,66479,533.55386305591,614.38829130543,
Men Masters 40+,34,163396,Matthew,Prentice,,,505811,468.47165218152,624.31650894033,
Men Masters 40+,35,135615,Jerome,Saintorens,Bicycle Sport Shop Club,,395217,564.06126935854,634.24472657524,
Men Masters 40+,36,89025,Frederic,Schmid,,,109257,578.1462191159,644.17294421014,
Men Masters 40+,DNF,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,439.63988775784,664.02937947995,
Men Masters 40+,DNF,166334,Michael,Clark,,,539116,487.60201049125,664.02937947995,
Men Masters 40+,DNF,83568,Michael,Grote,Mafia Racing,,102835,572.59034323798,664.02937947995,
Men Masters 40+,DNF,138973,Zoran,Smaic,,,120194,578.34123998827,664.02937947995,
Men Masters 40+,DNF,127431,Jim,Hungerford,Bicycle Sport Shop Club,,460608,603.33427578139,664.02937947995,
Men Masters 40+,DNF,2873,Thom,Moore,,,254028,468.59067910373,664.02937947995,
Men Masters 40-49 Open,1,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,347.71458666624,292.67355646079,
Men Masters 40-49 Open,2,72655,Jesse,Slate,,,262278,356.31458862239,308.22458653377,
Men Masters 40-49 Open,3,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,343.09550820014,323.77561660675,
Men Masters 40-49 Open,4,122321,Clay,Snell,Bike World Racing,,219391,342.15539852463,339.32664667973,
Men Masters 40-49 Open,5,14016,Timothy,Phillips,US Military Endurance Sports,,271555,337.68492107665,354.87767675271,
Men Masters 40-49 Open,6,151451,Joshua,Hines,,,414658,385.97973689867,370.42870682569,
Men Masters 40-49 Open,7,17095,Kelly,Kerby,ATC Racing,,139799,417.82583622612,385.97973689867,
Men Masters 40-49 Open,8,12372,Craig,Virr,Chicken and Waffles Racing,,36726,383.24670607564,401.53076697165,
Men Masters 40-49 Open,9,114187,Jason,Qunell,787 Racing,,301057,430.53409027682,417.08179704463,
Men Masters 40-49 Open,10,59212,Jerry,Bueno,787 Racing,,161001,489.16618065774,432.63282711761,
Men Masters 40-49 Open,11,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,542.88160486352,448.18385719059,
Men Masters 40-49 Open,12,163396,Matthew,Prentice,,,505811,468.47165218152,463.73488726357,
Men Masters 40-49 Open,13,135615,Jerome,Saintorens,Bicycle Sport Shop Club,,395217,564.06126935854,479.28591733655,
Men Masters 40-49 Open,DNF,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,439.63988775784,510.38797748251,
Men Masters 40-49 Open,DNF,166334,Michael,Clark,,,539116,487.60201049125,510.38797748251,
Men Masters 50-59 Open,1,15980,Eric,Knuth,Trek Midwest Team,,203995,368.916347742,332.09423127407,
Men Masters 50-59 Open,2,20453,Martin,Soetaert,ROL Wheels,,33420,357.56445092595,353.37168287233,
Men Masters 50-59 Open,3,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,386.33315156547,374.6491344706,
Men Masters 50-59 Open,4,75661,Paul,Gerhardt,Welhous Bikes,,341150,453.12818200735,395.92658606886,
Men Masters 50-59 Open,5,36687,Peter,Cook,Lamorinda Cycling Club,,303694,416.84778754219,417.20403766713,
Men Masters 50-59 Open,6,102854,Robert,Dole,Violet Crown,,230218,429.520685124,438.48148926539,
Men Masters 50-59 Open,7,129249,Doug,Ray,DNA Cycling pb Onion Creek Volkswagen,,193283,469.75009637161,459.75894086366,
Men Masters 50-59 Open,8,17070,Brett,Kinsey,Mafia Racing,,273017,481.03639246192,481.03639246192,
Men Masters 50-59 Open,9,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,520.08774877544,502.31384406019,
Men Masters 50-59 Open,10,126292,Glenn,Twiggs,Bicycle Sport Shop Club,,36143,555.57496800665,523.59129565845,
Men Masters 50-59 Open,11,17072,Mark,Fraske,,,194267,520.16420950055,544.86874725672,
Men Masters 50-59 Open,12,163384,Tim,Hargis,,,,574.93938750413,566.14619885498,
Men Masters 50-59 Open,13,126278,Chris,Perkins,787 Racing,,487075,518.33756128628,587.42365045325,
Men Masters 50-59 Open,14,115637,Matt,Mcphail,Violet Crown,,429185,526.42268038037,608.70110205151,
Men Masters 50-59 Open,15,72702,Leland,Rusk,GS Tenzing,,113100,552.31369226115,629.97855364978,
Men Masters 50-59 Open,DNF,83568,Michael,Grote,Mafia Racing,,102835,572.59034323798,672.5334568463,
Men Masters 50-59 Open,DNF,138973,Zoran,Smaic,,,120194,578.34123998827,672.5334568463,
Men Masters 50-59 Open,DNF,127431,Jim,Hungerford,Bicycle Sport Shop Club,,460608,603.33427578139,672.5334568463,
Men Masters 50-59 Open,DNF,2873,Thom,Moore,,,254028,468.59067910373,672.5334568463,
Men Masters 60+,1,38259,M,Chris thibodeau,,,59647,495.59813152801,456.07207777578,
Men Masters 60+,2,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,481.96667879509,467.88600529934,
Men Masters 60+,3,38260,Matt,Sjoberg,,,155343,542.67544892951,479.6999328229,
Men Masters 60+,4,58914,Alan,Johnson,RBM/Matrix Racing,,157600,456.83362002496,491.51386034646,
Men Masters 60+,5,17058,John,Bartle,Violet Crown Sports Assoc,,138637,491.67047447949,503.32778787001,
Men Masters 60+,6,26273,Lee,Rivers,,,30024,511.05744421201,515.14171539357,
Men Masters 60+,7,166322,Frank,Kurzawa,Violet Crown,,66479,533.55386305591,526.95564291713,
Men Masters 60+,8,89025,Frederic,Schmid,,,109257,578.1462191159,538.76957044069,
Men Pro/Cat 1/2/3,1,72512,Stefan,Rothe,787 Racing,,205741,267.25476733222,248.03099744014,
Men Pro/Cat 1/2/3,2,127468,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,286.42102511677,265.69403185962,
Men Pro/Cat 1/2/3,3,122322,Brent,Turner,Cantu Cycling Wheels,,55990,296.17011029316,283.3570662791,
Men Pro/Cat 1/2/3,4,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,292.81238496702,301.02010069858,
Men Pro/Cat 1/2/3,5,75094,Joel,Rierson,Eliel Factory Team,,29856,358.33584198801,318.68313511807,
Men Pro/Cat 1/2/3,6,83791,Todd,Hauber,Team Super Awesome,,377080,368.83058495691,336.34616953755,
Men Pro/Cat 1/2/3,7,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,353.6546256598,354.00920395703,
Men Pro/Cat 1/2/3,8,95864,Isaac,Goodwin,Team Yacht Club,,284701,392.54830648317,371.67223837652,
Men Pro/Cat 1/2/3,9,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,347.71458666624,389.335272796,
Men Pro/Cat 1/2/3,10,3647,John,Brown,TBi - Dedicated Race Team,,114178,363.15508749603,406.99830721548,
Men Pro/Cat 1/2/3,11,136505,Conner,Chatham,787 Racing,,467667,354.36378225426,424.66134163497,
Men Pro/Cat 1/2/3,12,127390,Austin,Peterson,,,459341,402.15233370001,442.32437605445,
Men Pro/Cat 1/2/3,DNF,158396,Ben,Weatherly,,,188666,400.71053842221,477.65044489341,
Men Single Speed Open,1,110114,Garrett,White,,,202202,376.8079787663,323.60211578047,
Men Single Speed Open,2,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,360.52829614859,339.83946054526,
Men Single Speed Open,3,146721,Peter,Murray,,,538144,404.78883960442,356.07680531005,
Men Single Speed Open,4,87031,Kyle,Rodemacher,,,104333,350.66682928022,372.31415007484,
Men Single Speed Open,5,119174,Daniel,'caden' burross,Team Super Awesome,,366342,407.41991847813,388.55149483963,
Men Single Speed Open,6,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,431.89743288724,404.78883960442,
Men Single Speed Open,7,144288,Hector,Perez,Team Super Awesome,,,419.31039123703,421.02618436921,
Men Single Speed Open,8,12372,Craig,Virr,Chicken and Waffles Racing,,36726,383.24670607564,437.263529134,
Men Single Speed Open,9,143504,Adam,Pellerin,Monkey Wrench Bicycles Racing Team,,388888,328.52191718448,453.50087389879,
Men Single Speed Open,10,146714,Ben,Adair,,,,501.12442456211,469.73821866358,
Men Single Speed Open,11,72534,Chris,Trevelise,Mafia Racing,,224871,498.75568349726,485.97556342838,
Men Single Speed Open,DNF,151035,Sam,Hooks,,,375175,430.0315197425,518.45025295796,
Women Cat 3/4/5,1,166332,Sheri,Rothe,Athlete Architecture p/b Hyperthreads,,221312,454.04686155922,454.04686155922,
Women Cat 3/4/5,2,158402,Rebecca,Scaduto,Team Super Awesome,,523559,492.65599226191,498.00814210975,
Women Cat 3/4/5,3,127443,Christie,Tracy,ATC Racing,,389218,600,532.00542807317,
Women Cat 3/4/5,4,144287,Emily,Trahan,Violet Crown,,519168,513.50118323066,566.00271403658,
Women Cat 3/4/5,5,151458,Katelynne,Marsan,,,525274,594.70381923027,600,
Women Cat 3/4/5,6,158403,Amber,Mcgee,,,542912,641.78357113735,633.99728596342,
Women Cat 3/4/5,7,163401,Anne,Cope,Bicycle Sport Shop,,,662.28603341278,667.99457192683,
Women Cat 3/4/5,8,132701,Danielle,Hubein,Bicycle Sport Shop Club,,367613,667.13003778912,701.99185789025,
Women Cat 3/4/5,9,152680,Jessica,Alexander,,,539187,698.13773971876,735.98914385366,
Women Juniors 10-14 Open,1,102910,Elena,Barrera,,,455989,,,
Women Juniors 10-14 Open,2,102912,Bridget,Kinsey,Bicycle Sport Shop Club,,455217,,,
Women Juniors 10-14 Open,3,126295,Bianca,Hill,Team Cycle Progression,,486736,,,
Women Juniors 10-14 Open,4,144305,Chloe,Thompson,,,519033,,,
Women Juniors 10-14 Open,5,89184,Gillian,Kinsey,Bicycle Sport Shop Club,,455678,,,
Women Juniors 10-18 Open,1,83540,Antoinette,Mccall,Mafia Racing,,356380,,,
Women Juniors 10-18 Open,DNF,138823,Kalena,Engeling,Welhous Bikes,,486564,,,
Women Masters 40+ Cat 3/4/5,1,115977,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,,217109,541.07591751048,496.25949798929,
Women Masters 40+ Cat 3/4/5,2,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,544.83063978791,522.01445404315,
Women Masters 40+ Cat 3/4/5,3,106500,Kathy,Johnson,RBM/Matrix Racing,,157466,568.29176933258,547.76941009702,
Women Masters 40+ Cat 3/4/5,4,126252,Iwona,Hill,Athlete Architecture p/b Hyperthreads,,422294,578.75696296917,573.52436615088,
Women Masters 40+ Cat 3/4/5,5,146712,Eileen,Gaughran,Bicycle Heaven / PVA,,119311,585.9255963643,599.27932220474,
Women Masters 40+ Cat 3/4/5,6,127445,Trisha,Porter,Bicycle Sport Shop Club,,249171,778.48890773739,625.0342782586,
Women Pro/Cat 1/2/3,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,408.96465820445,376.09605317287,
Women Pro/Cat 1/2/3,2,99517,Venny,Alub,Cantu Cycling Wheels,,404148,422.97018972262,398.28527644275,
Women Pro/Cat 1/2/3,3,72668,Jenny,Willhite,Bicycle Heaven / PVA,,188342,421.71866264915,420.47449971264,
Women Pro/Cat 1/2/3,4,125665,Monica,Merced,PHENOM p/b Phobio,,423747,473.84961287623,442.66372298253,
Women Pro/Cat 1/2/3,5,131861,Chrissie,Smolders gomez,Ultra Violet,,488878,497.78615094948,464.85294625242,
Women Pro/Cat 1/2/3,6,102918,Emily,Upshaw,,,393012,526.82524383081,487.04216952231,
Women Pro/Cat 1/2/3,7,143506,Lisa,Cervantes,,,478437,442.66372298253,509.2313927922,
Women Single Speed Open,1,99517,Venny,Alub,Cantu Cycling Wheels,,404148,,,
