Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,MASTER WOMEN,DNF,6,,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,14,29,590.30350543626,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,7,32,511.17360252571,
Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,7,15,553.12173160514,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,11,26,543.97933185812,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,5,18,485.55075050037,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,5,19,456.40791074252,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,8,22,478.39898949121,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,8,21,508.14649632923,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,7,25,471.65260623825,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,10,18,537.71605444436,
MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,6,14,550.59346715925,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,10,15,630.15625179971,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,4,13,537.60801510364,
