Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Category C,73,125,555.66453526441,
Cross Crusade #3,2009-10-18,Category C,57,156,501.37882287622,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,33,95,494.68610049576,
Alpha Cross,2010-09-26,MEN 35+_4,14,43,493.03620075142,
Frisco CX 1,2010-10-2,MEN 4,13,33,508.24572681421,
Frisco CX 1,2010-10-2,MEN 35+_4,13,64,440.16695805046,
Frisco CX 2,2010-10-3,MEN 35+_4,17,48,496.0963588208,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,32,107,482.17833253251,
On The Cross,2010-10-16,MEN 4,5,30,445.799272725,
Blue Sky Cup,2010-10-23,MEN 35+_4,24,93,451.51571405171,
Boulder CX#3,2010-10-24,MEN 35+_4,27,88,473.76593047503,
Boulder Cup,2010-10-31,Men 35+_4,42,97,509.45147880696,
CASTLE CROSS,2010-11-7,MEN 35+_4,12,66,423.28586414511,
Alpha Cross #2,2010-11-20,MEN 4,20,44,508.99572559259,
GMSV #2,2010-11-27,MEN 4,11,20,509.47733999985,
Colorado CX Championships DAY2,2010-12-5,MEN 4,26,74,474.39178806375,
Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,10,15,435.72741521188,
Frisco CX #1,2011-10-1,Single Speed,14,27,410.16775696059,
Frisco CX #2,2011-10-2,Men 35+_4,4,37,419.35317173096,
Back to Basics Cyclocross Series,2011-10-5,B Men,12,50,384.95930548249,
Back to Basics Cyclocross Series,2011-10-12,A Men,17,36,377.93055190042,
Blue Sky Velo Cup CX,2011-10-15,Single Speed,12,20,397.69576821692,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,12,25,392.68209093076,
Colorado Cross Cup,2011-10-29,Single Speed,21,32,440.96811456248,
Boulder Cup,2011-10-30,Single Speed,17,34,397.83722564494,
Big Ring Cyclocross,2011-11-12,Single Speed,7,18,383.33924786231,
Castle Cross,2011-11-20,Men 35+_4,25,76,475.96975277955,
Castle Cross,2011-11-20,Single Speed,7,14,382.15117820928,
Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,8,16,356.64957525703,
Lookout Cross,2011-11-27,Single Speed,6,11,400,
CYCLO X Louisville,2011-12-3,Single Speed,11,16,406.25041518702,
Boulder Racing CX - Lyons,2011-12-11,Single Speed,10,18,383.16281710228,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,7,9,451.82143830581,
Boulder Racing CX #1,2012-09-16,Men SS  ,11,29,378.68693635134,
Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,3,15,569.63934637788,
Back to Basics Cyclocross Series,2012-09-19,Men SS  ,6,10,351.93232855385,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,15,20,435.77943072926,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,7,13,400,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,7,13,400,
Frisco Cross,2012-10-6,Men  Singlespeed ,13,23,413.21414636895,
Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,6,12,383.5534972123,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,18,29,398.22593925645,
Schoolyard Cross,2012-11-3,Men   SingleSp,14,17,391.69085582662,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,2,49,369.59873183326,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,12,24,406.79395715519,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,18,26,422.1634538061,
AlphaCross,2012-11-18,Men Single Speed  ,13,14,471.04908968932,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,8,13,371.77445120348,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,DNF,19,481.65601613461,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,DNF,55,688.84902999745,
Zero Gravel Cross,2013-09-14,Single Speed,18,26,445.13238941552,
Cyclo X Valmont,2013-09-21,Men Single Speed,14,28,389.40112196011,
Back to Basics Cyclocross Series,2013-09-25,B Men,23,74,409.06822060062,
Primalpalooza,2013-10-6,Men  Single Speed,11,24,384.72647319387,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,5,14,397.1314383839,
 Boulder Cup,2013-10-13,Single Speed,26,45,403.14276187311,
Cross of the North #3,2013-10-20,Men Single Speed,7,13,364.81810092479,
Zombie Cross,2013-10-27,Men Single Speed,17,32,411.25587508525,
Feedback Cup,2013-11-3,Men Single Speed,17,31,381.32963796045,
Cyclo X Interlocken,2013-11-9,Men Single Speed,15,33,374.89992170926,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,17,31,390.58232847891,
Cyclo X Westminster,2013-11-23,Men Single Speed,19,42,368.2889623547,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,13,21,408.76747138113,
Cyclo X Boulder,2013-12-7,Men Single Speed,10,18,344.64118720812,
The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,5,12,357.28266499289,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,21,41,384.97550767037,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,53,88,351.47171390252,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,23,35,406.01880933722,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,3,23,339.13223510149,
Cyclo X Flatirons,2014-09-28,Men Single Speed,17,34,402.29612988042,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,16,38,374.45760179189,
Cyclo X Valmont,2014-10-19,Men Single Speed,DNF,36,525.81843594125,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,20,41,400,
Feedback Cup,2014-11-2,Men Single Speed,15,28,386.14064714758,
Turkey Cross,2014-11-29,Men Single Speed,14,24,403.16666124027,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,15,77,381.79629891624,
Rhyolite Park Cross,2015-09-13,Men Single Spd,2,10,440.98357345823,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,7,24,371.9208576851,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,8,24,400.13314600323,
Cyclo X Boulder,2015-09-26,Men Single Speed,16,30,432.59340058214,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,16,62,396.13668011329,
Primalpalooza,2015-10-4,Men SS 4-5,1,13,379.38207884458,
Cyclo X Flatirons,2015-10-25,Men Single Speed,19,32,422.20376482494,
Cyclo X Interlocken,2015-11-7,Men Single Speed,27,36,460.94588768047,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,10,18,426.90360202868,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,13,72,444.78662165736,
Primalpalooza,2016-09-18,Men SSM,14,23,404.54430359573,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,12,23,399.32602647995,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,2,74,377.27939845321,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,13,20,395.99905166046,
Saddle Up Salisbury CX,2016-11-26,Men SSM,13,17,427.39128353948,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,22,41,401.05613326812,
Primalpalooza,2017-10-1,Men SS 4-5,1,14,408.14882282269,
Cyclo X Interlocken,2017-10-7,Men SSM,DNF,25,477.45484420544,
