Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway Cross,2010-10-31,SINGLE SPEED MEN,22,53,370.24697694398,
Lake Geneva Cross,2012-09-16,Men Single Speed  19-29,5,10,400,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,22,54,391.69807362102,
River Hill Park CX,2012-10-7, Single Speed  ,1,1,,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,2,52,357.47160015258,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,4,20,317.08168080558,
Lake Geneva Cross,2013-09-15,Men Single Speed,3,17,329.07618748879,
E.T. Twilight Cross,2013-09-28,Men Single Speed,4,14,345.93286983128,
Noyes Park Cross,2013-10-5,Men Single Speed,3,15,326.53193033085,
Noyes Park Cross Day 2,2013-10-6,Men Single Speed,3,8,363.24822734905,
Grafton PumpkinCross,2013-10-12,Men Single Speed,2,12,348.1780250988,
FurtherCross,2013-10-13,Men Single Speed,3,15,331.65611987814,
Sun Prairie Cup,2013-10-19,Men Single Speed,4,15,311.66213188774,
Gordeldiercross,2013-10-20,Men Single Speed,2,17,311.73323770239,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,3,18,308.61946286018,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,3,14,333.03298094778,
Battle of Waterloo CX,2013-11-3,Men Single Speed,1,15,313.65227373568,
Cam-Rock CX Classic,2013-11-9,Men Single Speed,4,16,364.52645823293,
Kringle Kross,2013-11-17,Men Single Speed,1,9,330.75661256434,
Booty Cross,2013-11-24,Men Single Speed,1,9,338.32278433896,
Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,4,10,350.86206145579,
