Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,54,57,646.49246444695,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,59,59,710.01026008269,
BASP 5 CCCP,2010-12-5,Master 35+ C,59,59,724.37286938446,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,74,75,646.54878237164,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,47,48,628.57684586512,
BASP 4 CCCP ,2011-12-10,Master 35+ C,46,47,650.32675026602,
BASP #1:  Candlestick Park,2012-09-30,Men 55+,11,12,644.14415797431,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,14,17,551.74317370408,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,16,20,624.8895190864,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,13,16,639.35845796674,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,21,22,561.92957392465,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 55+,13,13,547.92392458079,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,17,18,508.94839230891,
