Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series,2008-09-16,Men C,6,20,502.59399508451,
Psycho Cross #1,2008-10-4,Beginner Men CCX,1,10,,
Cross Crusade #2,2008-10-12,Beginner Men CCX,33,112,518.00313587246,
Psycho Cross #2,2008-10-18,Men Masters C 35+,2,4,,
Battlecreek Cross,2008-11-8,Beginner Men CCX,4,31,470.58733767543,
Psycho Cross #3,2008-11-22,Men Beginners,3,10,,
Psycho Cross #4,2008-11-30,Beginners,5,16,506.69445620337,
Sacramento CX #1,2009-09-27,Men B 35,22,29,647.3226724389,
Livermore #3,2009-10-3,Men - 03 - Master - 35-99,10,12,478.57698433931,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,22,28,636.81928687683,
Sacramento Cyclocross #1,2010-10-9,Men B35+,36,44,572.68363078614,
Sacramento Cx #2,2010-10-24,Men B35+,26,30,572.84605015803,
Sacramento CX #4,2010-11-22,Men B35+,39,40,583.34280292637,
Sacramento CX #6,2010-12-18,Men B35+,18,19,563.51212986728,
Sacramento CX #8,2011-01-22,Men B35+,30,31,560.49723759087,
Sacramento CX #1,2011-09-24,Men B35+,33,43,524.39463781858,
Sacramento CX #2,2011-10-8,Men C35+,16,21,595.01825649539,
Sacramento CX #4,2011-11-5,Men C35+,18,23,602.53364324587,
Sacramento CX #5,2011-11-6,Men C35+,10,11,633.39290668535,
Sacramento CX #7,2011-12-3,Men C35+,14,21,597.45267115125,
Sacramento CX #8,2011-12-17,Men C35+,11,14,619.88128345156,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,17,28,545.11220804659,
